#timestamp,LO_Frequency,Hit 
1505772015.9,286046999.0,N
1505772035.7,286046999.1,N
1505772055.6,286047000.2,N
1505772075.4,286046998.2,N
1505772095.2,286047001.6,N
1505772115.0,286047006.9,N
1505772115.9,286047006.9,N
1505772135.8,286047004.5,N
1505772155.6,286047003.2,N
1505772175.4,286047001.8,N
1505772195.3,286047001.8,N
1505772215.1,286046998.6,N
1505772235.8,286047001.5,N
1505772255.7,286047007.2,N
1505772275.5,286047006.9,N
1505772295.3,286047009.9,P
1505772315.2,286047008.1,N
1505772335.9,286047007.7,N
1505772355.7,286047003.2,N
1505772375.6,286047010.3,P
1505772395.4,286047008.8,P
1505772415.2,286047005.7,P
1505772435.1,286047004.0,N
1505772436.0,286047004.0,N
1505772455.8,286047000.6,N
1505772475.6,286046999.9,N
1505772495.5,286047000.1,N
1505772515.3,286046998.5,N
1505772535.1,286046998.6,N
1505772555.9,286046996.9,N
1505772575.7,286046998.3,N
1505772595.5,286047001.1,N
1505772615.3,286046999.2,N
1505772635.2,286047004.8,N
1505772655.0,286047008.1,N
1505772655.9,286047008.1,N
1505772675.7,286047005.3,N
1505772695.6,286047006.1,N
1505772715.4,286047005.9,N
1505772735.2,286047003.3,N
1505772755.1,286047003.9,N
1505772756.0,286047003.9,N
1505772775.8,286047003.9,N
1505772795.6,286047007.3,N
1505772815.5,286047006.0,N
1505772835.3,286047003.4,N
1505772855.1,286047007.3,N
1505772875.9,286047006.8,N
1505772895.7,286047006.2,N
1505772915.5,286047008.8,N
1505772935.4,286047010.2,N
1505772955.2,286047007.4,N
1505772975.0,286047003.8,N
1505772975.9,286047003.8,N
1505772995.7,286047006.0,N
1505773015.6,286047001.6,N
1505773035.4,286047004.3,N
1505773055.2,286047004.2,N
1505773075.1,286047000.2,N
1505773076.0,286047000.2,N
1505773095.8,286047005.7,N
1505773115.6,286047006.6,N
1505773135.5,286047006.0,N
1505773155.3,286046999.7,N
1505773175.1,286047000.9,N
1505773195.9,286047002.8,N
1505773215.7,286047001.9,N
1505773235.5,286047000.5,N
1505773255.4,286046998.5,N
1505773275.2,286047000.9,N
1505773295.0,286047001.7,N
1505773295.9,286047001.7,N
1505773315.7,286047004.0,N
1505773335.6,286046999.8,N
1505773355.4,286047000.6,N
1505773375.2,286047000.8,N
1505773395.1,286047002.7,N
1505773396.0,286047002.7,N
1505773415.8,286047001.4,N
1505773435.6,286047000.0,N
1505773455.5,286047001.0,N
1505773475.3,286046998.4,N
1505773495.1,286046998.3,N
1505773515.9,286046999.7,N
1505773535.7,286047000.9,N
1505773555.5,286047000.5,N
1505773575.4,286046999.2,N
1505773595.2,286047001.9,N
1505773615.0,286047005.3,N
1505773615.9,286047005.3,N
1505773635.8,286047007.5,P
1505773655.6,286047003.7,N
1505773675.4,286047007.3,N
1505773695.3,286047005.8,N
1505773715.1,286047004.3,N
1505773716.0,286047004.3,N
1505773735.8,286047003.8,N
1505773755.7,286047003.2,N
1505773775.5,286047003.2,N
1505773795.3,286047001.7,N
1505773815.1,286047005.6,N
1505773835.9,286047006.6,P
1505773855.7,286047003.5,P
1505773875.5,286047007.3,P
1505773895.4,286047006.4,P
1505773915.2,286046996.6,P
1505773935.1,286046999.2,N
1505773936.0,286046999.2,N
1505773955.8,286046999.2,N
1505773975.6,286047001.6,N
1505773995.5,286046999.0,N
1505774015.3,286046997.5,N
1505774035.1,286046995.7,N
1505774055.8,286046992.6,N
1505774075.7,286046992.4,N
1505774095.5,286046993.2,N
1505774115.3,286046996.4,N
1505774135.2,286046991.7,N
1505774155.9,286046995.8,N
1505774175.7,286046996.4,N
1505774195.6,286046994.6,N
1505774215.4,286046992.2,N
1505774235.2,286046994.3,N
1505774255.1,286046992.3,N
1505774256.0,286046992.3,N
1505774275.8,286046995.1,N
1505774295.6,286046997.8,N
1505774315.5,286046995.5,N
1505774335.3,286046999.5,N
1505774355.1,286046998.1,N
1505774375.8,286046999.6,N
1505774395.7,286046993.9,N
1505774415.5,286046995.6,N
1505774435.3,286046997.6,N
1505774455.2,286046998.6,N
1505774475.9,286047000.8,N
1505774495.7,286046996.9,N
1505774515.6,286046997.4,N
1505774535.4,286046998.6,N
1505774555.2,286047000.2,N
1505774575.1,286046998.3,N
1505774576.0,286046998.3,N
1505774595.8,286046997.6,N
1505774615.6,286046997.6,N
1505774635.5,286046995.7,N
1505774655.3,286046995.6,N
1505774675.1,286046999.6,N
1505774695.8,286047002.7,N
1505774715.7,286046998.9,N
1505774735.5,286047000.7,N
1505774755.3,286047001.1,N
1505774775.2,286046998.7,N
1505774795.9,286046998.9,N
1505774815.7,286046998.2,N
1505774835.6,286047002.7,N
1505774855.4,286047000.0,N
1505774875.2,286047000.8,N
1505774895.1,286046998.7,N
1505774896.0,286046998.7,N
1505774915.8,286046998.6,N
1505774935.6,286046997.9,N
1505774955.5,286046996.6,N
1505774975.3,286046994.9,N
1505774995.1,286046994.9,N
1505775015.9,286046994.9,N
1505775035.7,286046999.6,N
1505775055.5,286047000.5,N
1505775075.3,286047001.0,N
1505775095.2,286046998.7,N
1505775115.0,286046996.5,N
1505775115.9,286046996.5,N
1505775135.7,286046997.3,N
1505775155.6,286046999.6,N
1505775175.4,286047000.4,N
1505775195.2,286047001.2,N
1505775215.1,286046999.0,N
1505775216.0,286046999.0,N
1505775235.8,286047000.6,N
1505775255.6,286047005.1,N
1505775275.5,286047007.1,P
1505775295.3,286047005.3,N
1505775315.1,286047004.0,N
1505775335.9,286047006.8,N
1505775355.7,286047011.7,P
1505775375.5,286047004.6,N
1505775395.4,286047008.9,N
1505775415.2,286047006.3,N
1505775435.0,286047006.4,N
1505775435.9,286047006.4,N
1505775455.8,286047006.0,N
1505775475.6,286047004.8,N
1505775495.4,286047007.0,P
1505775515.3,286046993.4,P
1505775535.1,286046996.2,N
1505775555.8,286046993.4,N
1505775575.7,286046995.8,N
1505775595.5,286046996.1,N
