1584418367.58,$M4.1 32570 1237 1055 -22155 -27315 0 0 *50
1584418368.65,$M4.1 32571 1235 1047 -22155 -27315 0 0 *50
1584418369.73,$M4.1 32572 1237 1051 -22155 -27315 0 0 *56
1584418370.8,$M4.1 32573 1235 1051 -22155 -27315 0 0 *55
1584418371.89,$M4.1 32574 1237 1051 -22155 -27315 0 0 *50
1584418372.96,$M4.1 32575 1235 1047 -22155 -27315 0 0 *54
1584418374.03,$M4.1 32576 1235 1047 -22155 -27315 0 0 *57
1584418375.11,$M4.1 32577 1237 1051 -22155 -27315 0 0 *53
1584418376.2,$M4.1 32578 1237 1047 -22155 -27315 0 0 *5B
1584418377.27,$M4.1 32579 1235 1047 -22155 -27315 0 0 *58
1584418378.37,$M4.1 32580 1237 1051 -22155 -27315 0 0 *5B
1584418379.42,$M4.1 32581 1235 1051 -22155 -27315 0 0 *58
1584418380.49,$M4.1 32582 1235 1043 -22155 -27315 0 0 *58
1584418381.56,$M4.1 32583 1235 1047 -22155 -27315 0 0 *5D
1584418382.61,$M4.1 32584 1235 1051 -22155 -27315 0 0 *5D
1584418383.68,$M4.1 32585 1235 1055 -22155 -27315 0 0 *58
1584418384.77,$M4.1 32586 1237 1047 -22155 -27315 0 0 *5A
1584418385.88,$M4.1 32587 1237 1041 -22155 -27315 0 0 *5D
1584418386.97,$M4.1 32588 1237 1043 -22155 -27315 0 0 *50
1584418388.06,$M4.1 32589 1235 1041 -22155 -27315 0 0 *51
1584418389.16,$M4.1 32590 1235 1037 -22155 -27315 0 0 *58
1584418390.21,$M4.1 32591 1235 1043 -22155 -27315 0 0 *5A
1584418391.31,$M4.1 32592 1237 1047 -22155 -27315 0 0 *5F
1584418392.38,$M4.1 32593 1235 1051 -22155 -27315 0 0 *5B
1584418393.45,$M4.1 32594 1235 1047 -22155 -27315 0 0 *5B
1584418394.53,$M4.1 32595 1237 1051 -22155 -27315 0 0 *5F
1584418395.61,$M4.1 32596 1235 1047 -22155 -27315 0 0 *59
1584418396.67,$M4.1 32597 1235 1051 -22155 -27315 0 0 *5F
1584418397.78,$M4.1 32598 1237 1061 -22155 -27315 0 0 *51
1584418398.89,$M4.1 32599 1237 1061 -22155 -27315 0 0 *50
1584418400.01,$M4.1 32600 1237 1057 -22155 -27315 0 0 *56
1584418401.08,$M4.1 32601 1235 1055 -22155 -27315 0 0 *57
1584418402.17,$M4.1 32602 1235 1061 -22155 -27315 0 0 *53
1584418403.28,$M4.1 32603 1237 1061 -22155 -27315 0 0 *50
1584418404.35,$M4.1 32604 1235 1055 -22155 -27315 0 0 *52
1584418405.42,$M4.1 32605 1235 1051 -22155 -27315 0 0 *57
1584418406.54,$M4.1 32606 1237 1061 -22155 -27315 0 0 *55
1584418407.59,$M4.1 32607 1235 1055 -22155 -27315 0 0 *51
1584418408.66,$M4.1 32608 1235 1051 -22155 -27315 0 0 *5A
1584418409.73,$M4.1 32609 1235 1051 -22155 -27315 0 0 *5B
1584418410.82,$M4.1 32610 1237 1055 -22155 -27315 0 0 *55
1584418411.9,$M4.1 32611 1237 1055 -22155 -27315 0 0 *54
1584418412.97,$M4.1 32612 1235 1047 -22155 -27315 0 0 *56
1584418414.04,$M4.1 32613 1235 1051 -22155 -27315 0 0 *50
1584418415.14,$M4.1 32614 1237 1057 -22155 -27315 0 0 *53
1584418416.24,$M4.1 32615 1235 1061 -22155 -27315 0 0 *55
1584418417.36,$M4.1 32616 1237 1061 -22155 -27315 0 0 *54
1584418418.45,$M4.1 32617 1235 1061 -22155 -27315 0 0 *57
1584418419.55,$M4.1 32618 1235 1065 -22155 -27315 0 0 *5C
1584418420.65,$M4.1 32619 1237 1061 -22155 -27315 0 0 *5B
1584418421.75,$M4.1 32620 1237 1069 -22155 -27315 0 0 *59
1584418422.87,$M4.1 32621 1237 1065 -22155 -27315 0 0 *54
1584418423.98,$M4.1 32622 1237 1065 -22155 -27315 0 0 *57
1584418425.07,$M4.1 32623 1235 1061 -22155 -27315 0 0 *50
1584418426.19,$M4.1 32624 1237 1057 -22155 -27315 0 0 *50
1584418427.27,$M4.1 32625 1237 1055 -22155 -27315 0 0 *53
1584418428.34,$M4.1 32626 1235 1051 -22155 -27315 0 0 *56
1584418429.43,$M4.1 32627 1237 1051 -22155 -27315 0 0 *55
1584418430.48,$M4.1 32628 1235 1051 -22155 -27315 0 0 *58
1584418431.55,$M4.1 32629 1235 1055 -22155 -27315 0 0 *5D
1584418432.67,$M4.1 32630 1237 1057 -22155 -27315 0 0 *55
1584418433.78,$M4.1 32631 1237 1061 -22155 -27315 0 0 *51
1584418434.87,$M4.1 32632 1237 1055 -22155 -27315 0 0 *55
1584418435.99,$M4.1 32633 1237 1057 -22155 -27315 0 0 *56
1584418437.09,$M4.1 32634 1237 1061 -22155 -27315 0 0 *54
1584418438.21,$M4.1 32635 1237 1071 -22155 -27315 0 0 *54
1584418439.32,$M4.1 32636 1237 1075 -22155 -27315 0 0 *53
1584418440.41,$M4.1 32637 1239 1069 -22155 -27315 0 0 *51
1584418441.49,$M4.1 32638 1239 1071 -22155 -27315 0 0 *57
1584418442.56,$M4.1 32639 1239 1085 -22155 -27315 0 0 *5D
1584418443.66,$M4.1 32640 1239 1083 -22155 -27315 0 0 *55
1584418444.75,$M4.1 32641 1239 1083 -22155 -27315 0 0 *54
1584418445.85,$M4.1 32642 1239 1075 -22155 -27315 0 0 *5E
1584418446.92,$M4.1 32643 1239 1069 -22155 -27315 0 0 *52
1584418448.02,$M4.1 32644 1241 1069 -22155 -27315 0 0 *5A
1584418449.11,$M4.1 32645 1239 1061 -22155 -27315 0 0 *5C
1584418450.18,$M4.1 32646 1239 1069 -22155 -27315 0 0 *57
1584418451.31,$M4.1 32647 1241 1079 -22155 -27315 0 0 *58
1584418452.39,$M4.1 32648 1239 1071 -22155 -27315 0 0 *50
1584418453.5,$M4.1 32649 1239 1065 -22155 -27315 0 0 *54
1584418454.58,$M4.1 32650 1239 1061 -22155 -27315 0 0 *58
1584418455.7,$M4.1 32651 1241 1057 -22155 -27315 0 0 *53
1584418456.82,$M4.1 32652 1241 1061 -22155 -27315 0 0 *55
1584418457.93,$M4.1 32653 1241 1057 -22155 -27315 0 0 *51
1584418458.99,$M4.1 32654 1239 1055 -22155 -27315 0 0 *5B
1584418460.1,$M4.1 32655 1241 1057 -22155 -27315 0 0 *57
1584418461.22,$M4.1 32656 1241 1061 -22155 -27315 0 0 *51
1584418462.29,$M4.1 32657 1239 1055 -22155 -27315 0 0 *58
1584418463.34,$M4.1 32658 1239 1055 -22155 -27315 0 0 *57
1584418464.44,$M4.1 32659 1241 1051 -22155 -27315 0 0 *5D
1584418465.51,$M4.1 32660 1239 1051 -22155 -27315 0 0 *58
1584418466.57,$M4.1 32661 1239 1055 -22155 -27315 0 0 *5D
1584418467.68,$M4.1 32662 1241 1057 -22155 -27315 0 0 *53
1584418468.76,$M4.1 32663 1239 1047 -22155 -27315 0 0 *5C
1584418469.84,$M4.1 32664 1241 1043 -22155 -27315 0 0 *50
1584418470.91,$M4.1 32665 1239 1047 -22155 -27315 0 0 *5A
1584418471.98,$M4.1 32666 1239 1047 -22155 -27315 0 0 *59
1584418473.05,$M4.1 32667 1239 1051 -22155 -27315 0 0 *5F
1584418474.12,$M4.1 32668 1239 1051 -22155 -27315 0 0 *50
1584418475.17,$M4.1 32669 1239 1051 -22155 -27315 0 0 *51
1584418476.26,$M4.1 32670 1239 1057 -22155 -27315 0 0 *5F
1584418477.36,$M4.1 32671 1241 1055 -22155 -27315 0 0 *53
1584418478.44,$M4.1 32672 1241 1047 -22155 -27315 0 0 *53
1584418479.51,$M4.1 32673 1239 1047 -22155 -27315 0 0 *5D
1584418480.58,$M4.1 32674 1239 1051 -22155 -27315 0 0 *5D
1584418481.65,$M4.1 32675 1239 1051 -22155 -27315 0 0 *5C
1584418482.7,$M4.1 32676 1239 1043 -22155 -27315 0 0 *5C
1584418483.77,$M4.1 32677 1239 1051 -22155 -27315 0 0 *5E
1584418484.84,$M4.1 32678 1239 1051 -22155 -27315 0 0 *51
1584418485.93,$M4.1 32679 1239 1057 -22155 -27315 0 0 *56
1584418487.0,$M4.1 32680 1239 1051 -22155 -27315 0 0 *56
1584418488.08,$M4.1 32681 1239 1041 -22155 -27315 0 0 *56
1584418489.15,$M4.1 32682 1239 1033 -22155 -27315 0 0 *50
1584418490.24,$M4.1 32683 1239 1033 -22155 -27315 0 0 *51
1584418491.32,$M4.1 32684 1239 1031 -22155 -27315 0 0 *54
1584418492.41,$M4.1 32685 1239 1033 -22155 -27315 0 0 *57
1584418493.51,$M4.1 32686 1237 1033 -22155 -27315 0 0 *5A
1584418494.63,$M4.1 32687 1237 1031 -22155 -27315 0 0 *59
1584418495.74,$M4.1 32688 1237 1027 -22155 -27315 0 0 *51
1584418496.81,$M4.1 32689 1235 1009 -22155 -27315 0 0 *5E
1584418497.93,$M4.1 32690 1237 1023 -22155 -27315 0 0 *5C
1584418499.05,$M4.1 32691 1237 1057 -22155 -27315 0 0 *5E
1584418500.13,$M4.1 32692 1237 1055 -22155 -27315 0 0 *5F
1584418501.22,$M4.1 32693 1237 1055 -22155 -27315 0 0 *5E
1584418502.34,$M4.1 32694 1237 1037 -22155 -27315 0 0 *5D
1584418503.42,$M4.1 32695 1237 1047 -22155 -27315 0 0 *5B
1584418504.54,$M4.1 32696 1237 1065 -22155 -27315 0 0 *58
1584418505.64,$M4.1 32697 1237 1069 -22155 -27315 0 0 *55
1584418506.73,$M4.1 32698 1237 1047 -22155 -27315 0 0 *56
1584418507.79,$M4.1 32699 1239 1033 -22155 -27315 0 0 *5A
1584418508.9,$M4.1 32700 1237 1033 -22155 -27315 0 0 *55
1584418510.01,$M4.1 32701 1237 1027 -22155 -27315 0 0 *51
1584418511.08,$M4.1 32702 1235 1013 -22155 -27315 0 0 *57
1584418512.18,$M4.1 32703 1237 1017 -22155 -27315 0 0 *50
1584418513.3,$M4.1 32704 1237 1027 -22155 -27315 0 0 *54
1584418514.39,$M4.1 32705 1235 1027 -22155 -27315 0 0 *57
1584418515.49,$M4.1 32706 1237 1033 -22155 -27315 0 0 *53
1584418516.59,$M4.1 32707 1237 1033 -22155 -27315 0 0 *52
1584418517.67,$M4.1 32708 1235 1027 -22155 -27315 0 0 *5A
1584418518.77,$M4.1 32709 1235 1041 -22155 -27315 0 0 *5B
1584418519.88,$M4.1 32710 1237 1057 -22155 -27315 0 0 *56
1584418520.95,$M4.1 32711 1235 1069 -22155 -27315 0 0 *58
1584418522.08,$M4.1 32712 1237 1079 -22155 -27315 0 0 *58
1584418523.15,$M4.1 32713 1235 1069 -22155 -27315 0 0 *5A
1584418524.2,$M4.1 32714 1239 1051 -22155 -27315 0 0 *5A
1584418525.3,$M4.1 32715 1237 1043 -22155 -27315 0 0 *56
1584418526.39,$M4.1 32716 1237 1047 -22155 -27315 0 0 *51
1584418527.46,$M4.1 32717 1235 1043 -22155 -27315 0 0 *56
1584418528.56,$M4.1 32718 1237 1057 -22155 -27315 0 0 *5E
1584418529.68,$M4.1 32719 1237 1071 -22155 -27315 0 0 *5B
1584418530.79,$M4.1 32720 1237 1057 -22155 -27315 0 0 *55
1584418531.88,$M4.1 32721 1237 1055 -22155 -27315 0 0 *56
1584418532.95,$M4.1 32722 1239 1055 -22155 -27315 0 0 *5B
1584418534.0,$M4.1 32723 1239 1055 -22155 -27315 0 0 *5A
1584418535.12,$M4.1 32724 1237 1057 -22155 -27315 0 0 *51
1584418536.19,$M4.1 32725 1239 1055 -22155 -27315 0 0 *5C
1584418537.27,$M4.1 32726 1239 1061 -22155 -27315 0 0 *58
1584418538.36,$M4.1 32727 1239 1061 -22155 -27315 0 0 *59
1584418539.46,$M4.1 32728 1239 1061 -22155 -27315 0 0 *56
1584418540.55,$M4.1 32729 1239 1061 -22155 -27315 0 0 *57
1584418541.65,$M4.1 32730 1239 1061 -22155 -27315 0 0 *5F
1584418542.73,$M4.1 32731 1241 1051 -22155 -27315 0 0 *52
1584418543.82,$M4.1 32732 1241 1047 -22155 -27315 0 0 *56
1584418544.92,$M4.1 32733 1241 1047 -22155 -27315 0 0 *57
1584418545.99,$M4.1 32734 1239 1055 -22155 -27315 0 0 *5C
1584418547.07,$M4.1 32735 1241 1055 -22155 -27315 0 0 *52
1584418548.19,$M4.1 32736 1241 1065 -22155 -27315 0 0 *52
1584418549.31,$M4.1 32737 1241 1057 -22155 -27315 0 0 *52
1584418550.39,$M4.1 32738 1239 1057 -22155 -27315 0 0 *52
1584418551.51,$M4.1 32739 1241 1061 -22155 -27315 0 0 *59
1584418552.6,$M4.1 32740 1239 1057 -22155 -27315 0 0 *5D
1584418553.73,$M4.1 32741 1241 1075 -22155 -27315 0 0 *53
1584418554.8,$M4.1 32742 1239 1069 -22155 -27315 0 0 *52
1584418555.87,$M4.1 32743 1239 1069 -22155 -27315 0 0 *53
1584418556.95,$M4.1 32744 1239 1065 -22155 -27315 0 0 *58
1584418558.06,$M4.1 32745 1239 1065 -22155 -27315 0 0 *59
1584418559.12,$M4.1 32746 1239 1033 -22155 -27315 0 0 *59
1584418560.23,$M4.1 32747 1241 1033 -22155 -27315 0 0 *57
1584418561.34,$M4.1 32748 1241 1037 -22155 -27315 0 0 *5C
1584418562.46,$M4.1 32749 1241 1037 -22155 -27315 0 0 *5D
1584418563.55,$M4.1 32750 1239 1041 -22155 -27315 0 0 *5B
1584418564.63,$M4.1 32751 1239 1041 -22155 -27315 0 0 *5A
1584418565.73,$M4.1 32752 1239 1041 -22155 -27315 0 0 *59
1584418566.82,$M4.1 32753 1237 1033 -22155 -27315 0 0 *53
1584418567.89,$M4.1 32754 1239 1043 -22155 -27315 0 0 *5D
1584418569.01,$M4.1 32755 1241 1061 -22155 -27315 0 0 *53
1584418570.07,$M4.1 32756 1239 1055 -22155 -27315 0 0 *58
1584418571.14,$M4.1 32757 1239 1055 -22155 -27315 0 0 *59
1584418572.2,$M4.1 32758 1239 1051 -22155 -27315 0 0 *52
1584418573.27,$M4.1 32759 1239 1047 -22155 -27315 0 0 *54
1584418574.35,$M4.1 32760 1239 1033 -22155 -27315 0 0 *5D
1584418575.44,$M4.1 32761 1239 1023 -22155 -27315 0 0 *5D
1584418576.54,$M4.1 32762 1239 1037 -22155 -27315 0 0 *5B
1584418577.61,$M4.1 32763 1239 1033 -22155 -27315 0 0 *5E
1584418578.71,$M4.1 32764 1235 1031 -22155 -27315 0 0 *57
1584418579.83,$M4.1 32765 1237 1031 -22155 -27315 0 0 *54
1584418580.93,$M4.1 32766 1237 1033 -22155 -27315 0 0 *55
1584418582.01,$M4.1 32767 1239 1041 -22155 -27315 0 0 *5F
1584418583.13,$M4.1 32768 1237 1037 -22155 -27315 0 0 *5F
1584418584.22,$M4.1 32769 1235 1041 -22155 -27315 0 0 *5D
1584418585.32,$M4.1 32770 1237 1047 -22155 -27315 0 0 *51
1584418586.4,$M4.1 32771 1237 1047 -22155 -27315 0 0 *50
1584418587.49,$M4.1 32772 1237 1051 -22155 -27315 0 0 *54
1584418588.56,$M4.1 32773 1235 1047 -22155 -27315 0 0 *50
1584418589.64,$M4.1 32774 1237 1051 -22155 -27315 0 0 *52
1584418590.74,$M4.1 32775 1237 1055 -22155 -27315 0 0 *57
1584418591.83,$M4.1 32776 1237 1051 -22155 -27315 0 0 *50
1584418592.93,$M4.1 32777 1237 1057 -22155 -27315 0 0 *57
1584418594.03,$M4.1 32778 1237 1069 -22155 -27315 0 0 *55
1584418595.12,$M4.1 32779 1239 1065 -22155 -27315 0 0 *56
1584418596.23,$M4.1 32780 1237 1061 -22155 -27315 0 0 *5A
1584418597.3,$M4.1 32781 1235 1051 -22155 -27315 0 0 *5A
1584418598.39,$M4.1 32782 1237 1051 -22155 -27315 0 0 *5B
1584418599.46,$M4.1 32783 1239 1051 -22155 -27315 0 0 *54
1584418600.54,$M4.1 32784 1237 1055 -22155 -27315 0 0 *59
1584418601.66,$M4.1 32785 1241 1057 -22155 -27315 0 0 *5B
1584418602.78,$M4.1 32786 1241 1057 -22155 -27315 0 0 *58
1584418603.9,$M4.1 32787 1241 1061 -22155 -27315 0 0 *5C
1584418604.98,$M4.1 32788 1239 1065 -22155 -27315 0 0 *58
1584418606.1,$M4.1 32789 1241 1065 -22155 -27315 0 0 *56
1584418607.18,$M4.1 32790 1239 1057 -22155 -27315 0 0 *50
1584418608.3,$M4.1 32791 1241 1061 -22155 -27315 0 0 *5B
1584418609.39,$M4.1 32792 1241 1051 -22155 -27315 0 0 *5B
1584418610.5,$M4.1 32793 1241 1061 -22155 -27315 0 0 *59
1584418611.57,$M4.1 32794 1239 1055 -22155 -27315 0 0 *56
1584418612.64,$M4.1 32795 1239 1055 -22155 -27315 0 0 *57
1584418613.73,$M4.1 32796 1239 1057 -22155 -27315 0 0 *56
1584418614.85,$M4.1 32797 1241 1065 -22155 -27315 0 0 *59
1584418615.93,$M4.1 32798 1239 1057 -22155 -27315 0 0 *58
1584418617.05,$M4.1 32799 1241 1057 -22155 -27315 0 0 *56
1584418618.17,$M4.1 32800 1241 1057 -22155 -27315 0 0 *59
1584418619.25,$M4.1 32801 1241 1055 -22155 -27315 0 0 *5A
1584418620.35,$M4.1 32802 1241 1047 -22155 -27315 0 0 *5A
1584418621.44,$M4.1 32803 1241 1047 -22155 -27315 0 0 *5B
1584418622.51,$M4.1 32804 1239 1043 -22155 -27315 0 0 *57
1584418623.56,$M4.1 32805 1239 1043 -22155 -27315 0 0 *56
1584418624.63,$M4.1 32806 1239 1043 -22155 -27315 0 0 *55
1584418625.72,$M4.1 32807 1241 1047 -22155 -27315 0 0 *5F
1584418626.82,$M4.1 32808 1241 1055 -22155 -27315 0 0 *53
1584418627.9,$M4.1 32809 1239 1061 -22155 -27315 0 0 *5A
1584418629.02,$M4.1 32810 1241 1071 -22155 -27315 0 0 *5C
1584418630.12,$M4.1 32811 1241 1069 -22155 -27315 0 0 *54
1584418631.22,$M4.1 32812 1241 1069 -22155 -27315 0 0 *57
1584418632.31,$M4.1 32813 1239 1057 -22155 -27315 0 0 *54
1584418633.39,$M4.1 32814 1241 1051 -22155 -27315 0 0 *5A
1584418634.48,$M4.1 32815 1239 1041 -22155 -27315 0 0 *55
1584418635.6,$M4.1 32816 1241 1037 -22155 -27315 0 0 *58
1584418636.71,$M4.1 32817 1241 1037 -22155 -27315 0 0 *59
1584418637.81,$M4.1 32818 1239 1027 -22155 -27315 0 0 *58
1584418638.93,$M4.1 32819 1241 1031 -22155 -27315 0 0 *51
1584418640.0,$M4.1 32820 1239 1017 -22155 -27315 0 0 *50
1584418641.1,$M4.1 32821 1239 1031 -22155 -27315 0 0 *55
1584418642.19,$M4.1 32822 1239 1027 -22155 -27315 0 0 *51
1584418643.29,$M4.1 32823 1239 1023 -22155 -27315 0 0 *54
1584418644.37,$M4.1 32824 1239 1023 -22155 -27315 0 0 *53
1584418645.48,$M4.1 32825 1239 1023 -22155 -27315 0 0 *52
1584418646.56,$M4.1 32826 1239 1027 -22155 -27315 0 0 *55
1584418647.65,$M4.1 32827 1237 1017 -22155 -27315 0 0 *59
1584418648.76,$M4.1 32828 1237 1027 -22155 -27315 0 0 *55
1584418649.85,$M4.1 32829 1237 1043 -22155 -27315 0 0 *56
1584418650.94,$M4.1 32830 1237 1043 -22155 -27315 0 0 *5E
1584418652.04,$M4.1 32831 1237 1055 -22155 -27315 0 0 *58
1584418653.09,$M4.1 32832 1235 1051 -22155 -27315 0 0 *5D
1584418654.16,$M4.1 32833 1239 1047 -22155 -27315 0 0 *57
1584418655.23,$M4.1 32834 1239 1043 -22155 -27315 0 0 *54
1584418656.31,$M4.1 32835 1237 1047 -22155 -27315 0 0 *5F
1584418657.4,$M4.1 32836 1237 1043 -22155 -27315 0 0 *58
1584418658.48,$M4.1 32837 1237 1051 -22155 -27315 0 0 *5A
1584418659.6,$M4.1 32838 1237 1061 -22155 -27315 0 0 *56
1584418660.69,$M4.1 32839 1237 1043 -22155 -27315 0 0 *57
1584418661.8,$M4.1 32840 1237 1037 -22155 -27315 0 0 *5A
1584418662.89,$M4.1 32841 1237 1033 -22155 -27315 0 0 *5F
1584418663.97,$M4.1 32842 1237 1043 -22155 -27315 0 0 *5B
1584418665.08,$M4.1 32843 1237 1051 -22155 -27315 0 0 *59
1584418666.16,$M4.1 32844 1237 1051 -22155 -27315 0 0 *5E
1584418667.25,$M4.1 32845 1237 1047 -22155 -27315 0 0 *58
1584418668.32,$M4.1 32846 1239 1043 -22155 -27315 0 0 *51
1584418669.37,$M4.1 32847 1239 1047 -22155 -27315 0 0 *54
1584418670.47,$M4.1 32848 1239 1065 -22155 -27315 0 0 *5B
1584418671.59,$M4.1 32849 1237 1075 -22155 -27315 0 0 *55
1584418672.67,$M4.1 32850 1237 1055 -22155 -27315 0 0 *5F
1584418673.76,$M4.1 32851 1237 1047 -22155 -27315 0 0 *5D
1584418674.83,$M4.1 32852 1239 1047 -22155 -27315 0 0 *50
1584418675.9,$M4.1 32853 1239 1043 -22155 -27315 0 0 *55
1584418676.95,$M4.1 32854 1239 1055 -22155 -27315 0 0 *55
1584418678.02,$M4.1 32855 1239 1055 -22155 -27315 0 0 *54
1584418679.14,$M4.1 32856 1237 1041 -22155 -27315 0 0 *5C
1584418680.22,$M4.1 32857 1239 1057 -22155 -27315 0 0 *54
1584418681.31,$M4.1 32858 1239 1061 -22155 -27315 0 0 *5E
1584418682.38,$M4.1 32859 1239 1047 -22155 -27315 0 0 *5B
1584418683.45,$M4.1 32860 1239 1043 -22155 -27315 0 0 *55
1584418684.5,$M4.1 32861 1239 1051 -22155 -27315 0 0 *57
1584418685.57,$M4.1 32862 1239 1051 -22155 -27315 0 0 *54
1584418686.64,$M4.1 32863 1239 1047 -22155 -27315 0 0 *52
1584418687.71,$M4.1 32864 1239 1047 -22155 -27315 0 0 *55
1584418688.76,$M4.1 32865 1239 1051 -22155 -27315 0 0 *53
1584418689.83,$M4.1 32866 1239 1051 -22155 -27315 0 0 *50
1584418690.92,$M4.1 32867 1239 1057 -22155 -27315 0 0 *57
1584418691.99,$M4.1 32868 1239 1055 -22155 -27315 0 0 *5A
1584418693.07,$M4.1 32869 1239 1057 -22155 -27315 0 0 *59
1584418694.14,$M4.1 32870 1239 1055 -22155 -27315 0 0 *53
1584418695.23,$M4.1 32871 1241 1051 -22155 -27315 0 0 *59
1584418696.3,$M4.1 32872 1239 1047 -22155 -27315 0 0 *52
1584418697.37,$M4.1 32873 1239 1047 -22155 -27315 0 0 *53
1584418698.45,$M4.1 32874 1239 1041 -22155 -27315 0 0 *52
1584418699.57,$M4.1 32875 1241 1037 -22155 -27315 0 0 *5D
1584418700.64,$M4.1 32876 1239 1043 -22155 -27315 0 0 *52
1584418701.72,$M4.1 32877 1241 1047 -22155 -27315 0 0 *58
1584418702.79,$M4.1 32878 1239 1043 -22155 -27315 0 0 *5C
1584418703.88,$M4.1 32879 1239 1041 -22155 -27315 0 0 *5F
1584418704.95,$M4.1 32880 1239 1047 -22155 -27315 0 0 *5F
1584418706.02,$M4.1 32881 1239 1051 -22155 -27315 0 0 *59
1584418707.13,$M4.1 32882 1241 1057 -22155 -27315 0 0 *53
1584418708.25,$M4.1 32883 1241 1065 -22155 -27315 0 0 *53
1584418709.34,$M4.1 32884 1239 1057 -22155 -27315 0 0 *5A
1584418710.42,$M4.1 32885 1239 1057 -22155 -27315 0 0 *5B
1584418711.49,$M4.1 32886 1239 1055 -22155 -27315 0 0 *5A
1584418712.58,$M4.1 32887 1239 1061 -22155 -27315 0 0 *5C
1584418713.65,$M4.1 32888 1239 1055 -22155 -27315 0 0 *54
1584418714.73,$M4.1 32889 1239 1061 -22155 -27315 0 0 *52
1584418715.85,$M4.1 32890 1241 1061 -22155 -27315 0 0 *55
1584418716.97,$M4.1 32891 1241 1061 -22155 -27315 0 0 *54
1584418718.05,$M4.1 32892 1239 1061 -22155 -27315 0 0 *58
1584418719.17,$M4.1 32893 1241 1061 -22155 -27315 0 0 *56
1584418720.27,$M4.1 32894 1239 1061 -22155 -27315 0 0 *5E
1584418721.39,$M4.1 32895 1241 1071 -22155 -27315 0 0 *51
1584418722.5,$M4.1 32896 1241 1075 -22155 -27315 0 0 *56
1584418723.61,$M4.1 32897 1241 1069 -22155 -27315 0 0 *5A
1584418724.71,$M4.1 32898 1241 1069 -22155 -27315 0 0 *55
1584418725.81,$M4.1 32899 1241 1069 -22155 -27315 0 0 *54
1584418726.93,$M4.1 32900 1241 1075 -22155 -27315 0 0 *58
1584418728.03,$M4.1 32901 1243 1075 -22155 -27315 0 0 *5B
1584418729.14,$M4.1 32902 1241 1079 -22155 -27315 0 0 *56
1584418730.23,$M4.1 32903 1243 1071 -22155 -27315 0 0 *5D
1584418731.3,$M4.1 32904 1243 1069 -22155 -27315 0 0 *53
1584418732.37,$M4.1 32905 1243 1069 -22155 -27315 0 0 *52
1584418733.45,$M4.1 32906 1243 1069 -22155 -27315 0 0 *51
1584418734.57,$M4.1 32907 1241 1065 -22155 -27315 0 0 *5E
1584418735.67,$M4.1 32908 1241 1057 -22155 -27315 0 0 *50
1584418736.77,$M4.1 32909 1243 1061 -22155 -27315 0 0 *56
1584418737.86,$M4.1 32910 1241 1055 -22155 -27315 0 0 *5B
1584418738.94,$M4.1 32911 1243 1057 -22155 -27315 0 0 *5A
1584418740.06,$M4.1 32912 1241 1061 -22155 -27315 0 0 *5E
1584418741.11,$M4.1 32913 1243 1055 -22155 -27315 0 0 *5A
1584418742.18,$M4.1 32914 1243 1055 -22155 -27315 0 0 *5D
1584418743.27,$M4.1 32915 1241 1051 -22155 -27315 0 0 *5A
1584418744.37,$M4.1 32916 1241 1047 -22155 -27315 0 0 *5E
1584418745.47,$M4.1 32917 1241 1057 -22155 -27315 0 0 *5E
1584418746.59,$M4.1 32918 1241 1057 -22155 -27315 0 0 *51
1584418747.69,$M4.1 32919 1241 1047 -22155 -27315 0 0 *51
1584418748.74,$M4.1 32920 1243 1055 -22155 -27315 0 0 *5A
1584418749.85,$M4.1 32921 1241 1047 -22155 -27315 0 0 *5A
1584418750.93,$M4.1 32922 1241 1055 -22155 -27315 0 0 *5A
1584418752.02,$M4.1 32923 1241 1051 -22155 -27315 0 0 *5F
1584418753.13,$M4.1 32924 1241 1061 -22155 -27315 0 0 *5B
1584418754.2,$M4.1 32925 1239 1051 -22155 -27315 0 0 *56
1584418755.29,$M4.1 32926 1241 1047 -22155 -27315 0 0 *5D
1584418756.39,$M4.1 32927 1241 1047 -22155 -27315 0 0 *5C
1584418757.51,$M4.1 32928 1241 1061 -22155 -27315 0 0 *57
1584418758.61,$M4.1 32929 1241 1069 -22155 -27315 0 0 *5E
1584418759.72,$M4.1 32930 1241 1065 -22155 -27315 0 0 *5A
1584418760.83,$M4.1 32931 1241 1069 -22155 -27315 0 0 *57
1584418761.94,$M4.1 32932 1241 1065 -22155 -27315 0 0 *58
1584418763.04,$M4.1 32933 1241 1057 -22155 -27315 0 0 *58
1584418764.18,$M4.1 32934 1241 1065 -22155 -27315 0 0 *5E
1584418765.29,$M4.1 32935 1241 1071 -22155 -27315 0 0 *5A
1584418766.38,$M4.1 32936 1241 1085 -22155 -27315 0 0 *52
1584418767.45,$M4.1 32937 1243 1089 -22155 -27315 0 0 *5D
1584418768.5,$M4.1 32938 1243 1089 -22155 -27315 0 0 *52
1584418769.59,$M4.1 32939 1243 1079 -22155 -27315 0 0 *5C
1584418770.69,$M4.1 32940 1243 1079 -22155 -27315 0 0 *52
1584418771.78,$M4.1 32941 1243 1083 -22155 -27315 0 0 *56
1584418772.89,$M4.1 32942 1245 1079 -22155 -27315 0 0 *56
1584418773.96,$M4.1 32943 1243 1093 -22155 -27315 0 0 *55
1584418775.09,$M4.1 32944 1245 1079 -22155 -27315 0 0 *50
1584418776.21,$M4.1 32945 1245 1083 -22155 -27315 0 0 *54
1584418777.3,$M4.1 32946 1245 1085 -22155 -27315 0 0 *51
1584418778.38,$M4.1 32947 1245 1089 -22155 -27315 0 0 *5C
1584418779.52,$M4.1 32948 1249 1079 -22155 -27315 0 0 *50
1584418780.63,$M4.1 32949 1245 1083 -22155 -27315 0 0 *58
1584418781.75,$M4.1 32950 1249 1075 -22155 -27315 0 0 *55
1584418782.85,$M4.1 32951 1249 1085 -22155 -27315 0 0 *5B
1584418783.94,$M4.1 32952 1245 1093 -22155 -27315 0 0 *53
1584418785.04,$M4.1 32953 1249 1085 -22155 -27315 0 0 *59
1584418786.16,$M4.1 32954 1245 1083 -22155 -27315 0 0 *54
1584418787.27,$M4.1 32955 1249 1083 -22155 -27315 0 0 *59
1584418788.37,$M4.1 32956 1249 1089 -22155 -27315 0 0 *50
1584418789.46,$M4.1 32957 1249 1085 -22155 -27315 0 0 *5D
1584418790.56,$M4.1 32958 1249 1089 -22155 -27315 0 0 *5E
1584418791.65,$M4.1 32959 1251 1095 -22155 -27315 0 0 *5B
1584418792.75,$M4.1 32960 1249 1085 -22155 -27315 0 0 *59
1584418793.82,$M4.1 32961 1251 1085 -22155 -27315 0 0 *51
1584418794.9,$M4.1 32962 1251 1083 -22155 -27315 0 0 *54
1584418796.02,$M4.1 32963 1249 1075 -22155 -27315 0 0 *55
1584418797.15,$M4.1 32964 1249 1071 -22155 -27315 0 0 *56
1584418798.27,$M4.1 32965 1249 1079 -22155 -27315 0 0 *5F
1584418799.39,$M4.1 32966 1249 1079 -22155 -27315 0 0 *5C
1584418800.49,$M4.1 32967 1249 1069 -22155 -27315 0 0 *5C
1584418801.57,$M4.1 32968 1251 1057 -22155 -27315 0 0 *57
1584418802.66,$M4.1 32969 1249 1043 -22155 -27315 0 0 *5A
1584418803.76,$M4.1 32970 1249 1051 -22155 -27315 0 0 *51
1584418804.85,$M4.1 32971 1249 1047 -22155 -27315 0 0 *57
1584418805.96,$M4.1 32972 1249 1057 -22155 -27315 0 0 *55
1584418807.05,$M4.1 32973 1245 1055 -22155 -27315 0 0 *5A
1584418808.15,$M4.1 32974 1251 1065 -22155 -27315 0 0 *5B
1584418809.23,$M4.1 32975 1251 1065 -22155 -27315 0 0 *5A
1584418810.32,$M4.1 32976 1243 1065 -22155 -27315 0 0 *5A