#timestamp,LO_Frequency,Hit,StdDev 
1649196015.7,286046997.3,N
1649196035.5,286046997.0,N
1649196055.4,286046998.3,N
1649196075.2,286046999.4,N
1649196095.0,286046996.7,N
1649196096.0,286046996.7,N
1649196115.8,286046997.5,N
1649196135.6,286046997.2,N
1649196155.5,286046997.9,N
1649196175.3,286046994.9,N
1649196195.1,286046998.0,N
1649196215.9,286046997.1,N
1649196235.7,286046996.6,N
1649196255.6,286046996.7,N
1649196275.4,286046999.1,N
1649196295.2,286046999.6,N
1649196315.1,286046999.4,N
1649196316.0,286046999.4,N
1649196335.8,286046999.4,N
1649196355.7,286046997.0,N
1649196375.5,286046996.6,N
1649196395.3,286046997.3,N
1649196415.2,286046997.4,N
1649196435.0,286046997.7,N
1649196435.9,286046997.7,N
1649196455.7,286046997.9,N
1649196475.6,286046997.8,N
1649196495.4,286046997.9,N
1649196515.3,286046997.8,N
1649196535.1,286046997.3,N
1649196536.0,286046997.3,N
1649196555.8,286046997.2,N
1649196575.7,286046999.6,N
1649196595.5,286046998.2,N
1649196615.3,286046996.7,Y
1649196635.2,286046998.5,P
1649196655.0,286047001.2,N
1649196655.9,286047001.2,N
1649196675.8,286046999.7,N
1649196695.6,286047000.7,N
1649196715.4,286047001.0,N
1649196735.3,286046999.7,N
1649196755.1,286047000.1,N
1649196775.8,286047002.8,N
1649196795.7,286047002.2,N
1649196815.5,286046999.8,N
1649196835.4,286046999.8,N
1649196855.2,286047002.7,N
1649196875.0,286047002.7,N
1649196875.9,286047002.7,N
1649196895.8,286047002.2,N
1649196915.6,286047002.2,N
1649196935.5,286047003.9,N
1649196955.3,286047001.7,N
1649196975.1,286047001.3,N
1649196995.9,286047002.2,N
1649197015.7,286047001.3,N
1649197035.5,286047002.5,N
1649197055.4,286047000.3,N
1649197075.2,286047001.3,N
1649197095.1,286047001.7,N
1649197096.0,286047001.7,N
1649197115.8,286047002.6,N
1649197135.6,286047002.4,N
1649197155.5,286047001.9,N
1649197175.3,286047004.3,Y
1649197195.2,286047002.5,P
1649197215.9,286046999.8,N
1649197235.7,286047002.4,N
1649197255.6,286047002.3,N
1649197275.4,286047001.9,N
1649197295.2,286047003.0,Y
1649197315.1,286047001.9,P
1649197316.0,286047001.9,P
1649197335.8,286047002.5,P
1649197355.7,286047002.7,Y
1649197375.5,286046998.6,P
1649197395.3,286047001.2,N
1649197415.2,286047000.4,N
1649197435.0,286046999.8,N
1649197435.9,286046999.8,N
1649197455.8,286047000.4,N
1649197475.6,286047000.5,N
1649197495.4,286047000.9,N
1649197515.3,286047000.4,N
1649197535.1,286047002.6,N
1649197555.9,286047001.6,N
1649197575.7,286047002.7,N
1649197595.5,286047001.8,N
1649197615.4,286047001.6,N
1649197635.2,286047002.1,N
1649197655.0,286047001.6,N
1649197655.9,286047001.6,N
1649197675.8,286047002.2,N
1649197695.6,286047002.8,N
1649197715.5,286047002.8,N
1649197735.3,286047000.1,N
1649197755.1,286046999.7,N
1649197775.9,286047002.2,N
1649197795.7,286047002.3,N
1649197815.6,286047001.7,N
1649197835.4,286047000.5,N
1649197855.2,286046998.9,N
1649197875.1,286047000.9,N
1649197876.0,286047000.9,N
1649197895.8,286046999.7,N
1649197915.6,286047000.0,N
1649197935.5,286047002.3,N
1649197955.3,286047002.5,N
1649197975.2,286047002.4,N
1649197995.9,286046999.7,N
1649198015.7,286047001.9,N
1649198035.6,286047004.4,Y
1649198055.4,286046999.8,P
1649198075.3,286047002.8,P
1649198095.1,286046999.9,N
1649198096.0,286046999.9,N
1649198115.8,286046999.8,N
1649198135.7,286047000.3,N
1649198155.5,286046998.2,N
1649198175.4,286047001.1,N
1649198195.2,286047000.7,N
1649198215.0,286046998.7,N
1649198215.9,286046998.7,N
1649198235.8,286046997.2,N
1649198255.6,286046999.3,N
1649198275.4,286047000.9,N
1649198295.3,286046998.5,N
1649198315.1,286047001.2,N
1649198335.9,286046998.3,N
1649198355.7,286047001.1,N
1649198375.5,286047000.8,N
1649198395.4,286047000.3,N
1649198415.2,286047000.1,N
1649198435.0,286046998.6,N
1649198435.9,286046998.6,N
1649198455.8,286046998.5,N
1649198475.6,286046999.0,N
1649198495.5,286046998.9,N
1649198515.3,286047000.7,N
1649198535.1,286047001.2,N
1649198555.9,286047000.0,N
1649198575.7,286047000.0,N
1649198595.5,286046999.1,N
1649198615.4,286046996.7,N
1649198635.2,286047000.7,N
1649198655.1,286046998.8,N
1649198656.0,286046998.8,N
1649198675.8,286046999.8,N
1649198695.6,286047003.5,N
1649198715.5,286047001.8,N
1649198735.3,286047001.8,N
1649198755.2,286047001.5,N
1649198775.9,286047002.4,N
1649198795.7,286047001.7,N
1649198815.6,286047004.4,N
1649198835.4,286047003.8,N
1649198855.2,286047002.7,N
1649198875.1,286047000.6,N
1649198876.0,286047000.6,N
1649198895.8,286046998.7,N
1649198915.7,286046998.2,N
1649198935.5,286046998.3,N
1649198955.3,286046998.8,N
1649198975.2,286047000.7,N
1649198995.0,286047000.8,N
1649198995.9,286047000.8,N
1649199015.8,286046998.3,N
1649199035.6,286047000.3,N
1649199055.4,286047002.1,N
1649199075.3,286047001.3,N
1649199095.1,286047001.6,N
1649199115.8,286047002.2,N
1649199135.7,286047001.9,N
1649199155.5,286047001.8,N
1649199175.4,286047002.3,N
1649199195.2,286047002.8,N
1649199215.0,286047002.7,N
1649199215.9,286047002.7,N
1649199235.8,286047002.8,N
1649199255.6,286047001.7,N
1649199275.4,286047001.5,N
1649199295.3,286047002.1,N
1649199315.1,286047000.1,N
1649199335.9,286047000.0,N
1649199355.7,286046999.7,N
1649199375.5,286047002.0,N
1649199395.4,286047003.4,N
1649199415.2,286047005.1,Y
1649199435.0,286047001.6,P
1649199436.0,286047001.6,P
1649199455.8,286047004.1,P
1649199475.6,286047001.4,N
1649199495.5,286047002.0,N
1649199515.3,286047001.6,N
1649199535.1,286047002.1,N
1649199555.9,286047004.2,Y
1649199575.7,286046999.7,P
1649199595.6,286047000.3,N
