#timestamp,LO_Frequency,Hit,StdDev 
1549792815.0,286046999.0,N
1549792815.9,286046999.0,N
1549792835.8,286047001.2,N
1549792855.6,286046998.6,N
1549792875.4,286046997.2,N
1549792895.3,286046999.4,N
1549792915.1,286047001.2,N
1549792935.9,286047000.3,N
1549792955.7,286046998.2,N
1549792975.5,286047001.0,N
1549792995.4,286047001.9,N
1549793015.2,286047000.1,N
1549793035.0,286046999.7,N
1549793035.9,286046999.7,N
1549793055.8,286047002.1,N
1549793075.6,286047002.0,N
1549793095.5,286046998.2,N
1549793115.3,286047001.2,N
1549793135.1,286046998.3,N
1549793155.9,286047002.6,N
1549793175.7,286047018.0,Y
1549793195.5,286047017.8,P
1549793215.4,286047016.6,N
1549793235.2,286047013.6,N
1549793255.1,286047013.8,N
1549793256.0,286047013.8,N
1549793275.8,286047009.4,N
1549793295.6,286047009.1,N
1549793315.5,286047006.4,N
1549793335.3,286047006.3,N
1549793355.1,286047004.7,N
1549793375.9,286047001.4,N
1549793395.7,286046999.7,N
1549793415.6,286047000.3,N
1549793435.4,286046998.1,N
1549793455.2,286046998.6,N
1549793475.1,286047001.1,N
1549793476.0,286047001.1,N
1549793495.8,286047001.2,N
1549793515.6,286046999.5,N
1549793535.5,286046998.8,N
1549793555.3,286046996.9,N
1549793575.2,286046997.3,N
1549793595.9,286046999.3,N
1549793615.7,286046998.5,N
1549793635.6,286047001.2,N
1549793655.4,286047001.1,N
1549793675.2,286047000.7,N
1549793695.1,286046998.8,N
1549793696.0,286046998.8,N
1549793715.8,286046999.6,N
1549793735.7,286046998.9,N
1549793755.5,286046999.5,N
1549793775.3,286046998.2,N
1549793795.2,286046998.7,N
1549793815.0,286046997.0,N
1549793815.9,286046997.0,N
1549793835.7,286046996.5,N
1549793855.6,286046997.2,N
1549793875.4,286046997.5,N
1549793895.3,286046997.7,N
1549793915.1,286046997.7,N
1549793916.0,286046997.7,N
1549793935.8,286046997.1,N
1549793955.7,286046996.9,N
1549793975.5,286046999.3,N
1549793995.4,286046996.9,N
1549794015.2,286046999.1,N
1549794035.0,286046996.7,N
1549794035.9,286046996.7,N
1549794055.8,286046995.5,Y
1549794075.6,286046997.9,P
1549794095.5,286046997.5,P
1549794115.3,286046995.6,P
1549794135.1,286046995.7,Y
1549794155.9,286046999.6,P
1549794175.7,286046997.6,N
1549794195.6,286046997.3,N
1549794215.4,286046997.4,N
1549794235.2,286046999.4,N
1549794255.1,286047000.8,N
1549794256.0,286047000.8,N
1549794275.8,286046999.1,N
1549794295.6,286046996.6,N
1549794315.5,286046996.7,N
1549794335.3,286046996.6,N
1549794355.2,286046995.4,Y
1549794375.9,286046997.1,P
1549794395.7,286046995.7,P
1549794415.6,286046996.2,P
1549794435.4,286046995.9,Y
1549794455.2,286046998.9,P
1549794475.1,286046996.9,P
1549794476.0,286046996.9,P
1549794495.8,286046996.9,Y
1549794515.7,286046999.7,P
1549794535.5,286047002.2,N
1549794555.3,286046999.7,N
1549794575.2,286047000.3,N
1549794595.0,286047000.2,N
1549794595.9,286047000.2,N
1549794615.8,286047004.3,Y
1549794635.6,286047005.6,P
1549794655.4,286047003.3,N
1549794675.3,286047001.3,N
1549794695.1,286047004.3,N
1549794715.8,286047004.4,N
1549794735.7,286046999.8,N
1549794755.5,286046999.8,N
1549794775.4,286046998.2,N
1549794795.2,286046998.4,N
1549794815.0,286046998.7,N
1549794815.9,286046998.7,N
1549794835.8,286046999.5,N
1549794855.6,286046998.1,N
1549794875.4,286047001.1,N
1549794895.3,286047000.1,N
1549794915.1,286047009.4,Y
1549794935.9,286047007.7,P
1549794955.7,286047006.1,N
1549794975.8,286047007.2,N
1549794995.6,286047004.6,N
1549795015.4,286047007.1,N
1549795035.3,286047004.5,N
1549795055.1,286047005.9,N
1549795075.8,286047003.1,N
1549795095.7,286047003.9,N
1549795115.5,286047005.7,N
1549795135.4,286047005.7,N
1549795155.2,286047003.7,N
1549795175.0,286047002.5,N
1549795175.9,286047002.5,N
1549795195.8,286047000.7,N
1549795215.6,286046998.9,N
1549795235.4,286046999.3,N
1549795255.3,286046997.6,N
1549795275.1,286046996.4,N
1549795295.9,286046995.6,N
1549795315.7,286046996.3,N
1549795335.5,286046996.3,N
1549795355.4,286046996.2,N
1549795375.2,286046995.6,N
1549795395.1,286046993.8,N
1549795396.0,286046993.8,N
1549795445.8,286046993.3,E
1549795455.7,286046997.3,N
1549795475.6,286047001.4,P
1549795495.4,286047000.3,N
1549795515.3,286047001.0,N
1549795535.1,286046998.3,N
1549795536.0,286046998.3,N
1549795555.8,286047000.9,N
1549795575.7,286047000.7,N
1549795595.5,286047000.8,N
1549795615.4,286047000.8,N
1549795635.2,286047001.2,N
1549795655.0,286047000.2,N
1549795655.9,286047000.2,N
1549795675.8,286047000.5,N
1549795695.6,286047000.0,N
1549795715.5,286047001.7,N
1549795735.3,286047002.6,N
1549795755.1,286047000.7,N
1549795775.9,286046998.3,N
1549795795.7,286046998.8,N
1549795815.6,286046999.4,N
1549795835.4,286046998.7,N
1549795855.2,286046998.8,N
1549795875.1,286047000.8,N
1549795876.0,286047000.8,N
1549795895.8,286046999.0,N
1549795915.6,286046998.2,N
1549795935.5,286046998.9,N
1549795955.3,286046998.8,N
1549795975.2,286046996.6,N
1549795995.9,286046997.3,N
1549796015.7,286046999.6,N
1549796035.6,286046999.6,N
1549796055.4,286046996.5,N
1549796075.3,286046998.5,N
1549796095.1,286047000.5,N
1549796096.0,286047000.5,N
1549796115.8,286047000.1,N
1549796135.7,286046999.8,N
1549796155.5,286047000.3,N
1549796175.4,286047019.5,Y
1549796195.2,286047019.8,P
1549796215.0,286047018.4,N
1549796215.9,286047018.4,N
1549796235.8,286047015.1,N
1549796255.6,286047013.6,N
1549796275.5,286047010.9,N
1549796295.3,286047010.9,N
1549796315.1,286047012.3,N
1549796335.9,286047010.2,N
1549796355.7,286047010.4,N
1549796375.6,286047008.8,N
1549796395.4,286047007.2,N
