#timestamp,LO_Frequency,Hit,StdDev 
1700334015.3,286046999.2,N
1700334035.1,286046999.5,N
1700334055.9,286046999.3,N
1700334075.7,286046999.2,N
1700334095.5,286046997.3,N
1700334115.4,286046996.9,N
1700334135.2,286046997.5,N
1700334155.1,286046997.7,N
1700334156.0,286046997.7,N
1700334175.8,286046997.7,N
1700334195.6,286046996.8,N
1700334215.5,286046997.3,N
1700334235.3,286046997.4,N
1700334255.1,286046997.3,N
1700334275.9,286046997.5,N
1700334295.7,286046997.6,N
1700334315.6,286046994.9,Y
1700334335.4,286046999.3,P
1700334355.3,286046998.3,P
1700334375.1,286046998.9,N
1700334376.0,286046998.9,N
1700334395.8,286046999.2,N
1700334415.7,286046997.2,Y
1700334435.5,286046998.7,P
1700334455.3,286047000.4,P
1700334475.2,286046999.9,N
1700334495.0,286047001.0,N
1700334495.9,286047001.0,N
1700334515.8,286046998.3,N
1700334535.6,286047001.2,N
1700334555.4,286046999.4,N
1700334575.3,286047000.7,N
1700334595.1,286046999.8,N
1700334615.8,286047001.5,N
1700334635.7,286047002.3,N
1700334655.5,286046999.8,N
1700334675.4,286046999.8,N
1700334695.2,286047000.9,N
1700334715.0,286047001.1,N
1700334715.9,286047001.1,N
1700334735.8,286046998.5,N
1700334755.6,286046999.6,N
1700334775.4,286046998.8,N
1700334795.3,286046996.6,Y
1700334815.1,286046997.0,P
1700334835.9,286046997.0,N
1700334855.7,286046997.0,N
1700334875.5,286046997.1,N
1700334895.4,286046997.7,N
1700334915.2,286046997.4,N
1700334935.1,286046999.6,N
1700334936.0,286046999.6,N
1700334955.8,286046997.3,N
1700334975.6,286046994.9,Y
1700334995.5,286046995.0,P
1700335015.3,286046997.6,N
1700335035.1,286046995.5,P
1700335055.9,286046996.4,N
1700335075.7,286046996.1,Y
1700335095.6,286046999.3,P
1700335115.4,286046999.6,N
1700335135.2,286046996.7,N
1700335155.1,286046997.1,N
1700335156.0,286046997.1,N
1700335175.8,286046996.9,N
1700335195.7,286046996.6,N
1700335215.5,286046996.5,Y
1700335235.3,286047002.8,P
1700335255.2,286047001.6,N
1700335275.0,286047001.5,N
1700335275.9,286047001.5,N
1700335295.8,286047001.3,N
1700335315.6,286047001.8,N
1700335335.4,286047001.9,N
1700335355.3,286047002.6,N
1700335375.1,286047002.4,N
1700335395.9,286047002.3,N
1700335415.7,286047000.0,N
1700335435.5,286047000.9,N
1700335455.4,286047000.0,N
1700335475.2,286047000.0,N
1700335495.1,286047001.0,N
1700335496.0,286047001.0,N
1700335515.8,286047000.6,N
1700335535.6,286047000.8,N
1700335555.5,286047000.8,N
1700335575.3,286047001.2,N
1700335595.2,286047000.8,N
1700335615.9,286046998.8,N
1700335635.7,286046999.4,N
1700335655.6,286046998.7,N
1700335675.4,286047001.1,N
1700335695.3,286046998.8,N
1700335715.1,286047000.7,N
1700335716.0,286047000.7,N
1700335735.8,286046998.2,N
1700335755.7,286047000.8,N
1700335775.5,286046999.0,N
1700335795.3,286046999.3,N
1700335815.2,286046998.9,N
1700335835.0,286046996.6,N
1700335835.9,286046996.6,N
1700335855.8,286046997.1,N
1700335875.6,286046997.1,N
1700335895.4,286046998.0,N
1700335915.3,286046995.5,N
1700335935.1,286046998.0,N
1700335955.9,286046997.4,N
1700335975.7,286046999.3,N
1700335995.5,286046996.6,N
1700336015.4,286046999.2,N
1700336035.2,286046996.6,N
1700336055.0,286046996.9,N
1700336055.9,286046996.9,N
1700336075.8,286046997.9,N
1700336095.6,286046997.5,N
1700336115.5,286046997.1,N
1700336135.3,286046995.5,Y
1700336155.1,286046997.8,P
1700336175.9,286046999.6,N
1700336195.7,286046998.0,N
1700336215.6,286046996.9,Y
1700336235.4,286047001.0,P
1700336255.2,286047000.6,N
1700336275.1,286046998.3,N
1700336276.0,286046998.3,N
1700336295.8,286046998.7,N
1700336315.7,286046998.2,N
1700336335.5,286046998.5,N
1700336355.3,286046999.9,N
1700336375.2,286046998.1,N
1700336395.0,286047000.0,N
1700336395.9,286047000.0,N
1700336415.8,286046999.9,N
1700336435.6,286047000.4,N
1700336455.4,286047000.2,N
1700336475.3,286047000.3,N
1700336495.1,286046999.8,N
1700336515.8,286047002.3,N
1700336535.7,286047000.1,N
1700336555.5,286047000.4,N
1700336575.4,286047000.0,N
1700336595.2,286047001.0,N
1700336615.0,286046999.9,N
1700336615.9,286046999.9,N
1700336635.8,286046999.9,N
1700336655.6,286047000.2,N
1700336675.5,286047000.9,N
1700336695.3,286047000.8,N
1700336715.1,286046998.3,N
1700336735.9,286046998.4,N
1700336755.7,286046998.9,N
1700336775.5,286046998.5,N
1700336795.4,286046998.2,N
1700336815.2,286046998.8,N
1700336835.1,286046998.8,N
1700336836.0,286046998.8,N
1700336855.8,286046999.2,N
1700336875.6,286046996.5,Y
1700336895.5,286046997.8,P
1700336915.3,286046994.9,P
1700336935.1,286046996.8,N
1700336955.9,286046996.8,N
1700336975.7,286046997.7,N
1700336995.6,286046997.4,N
1700337015.4,286046996.6,N
1700337035.2,286046997.8,N
1700337055.1,286046999.6,N
1700337056.0,286046999.6,N
1700337075.8,286046999.2,N
1700337095.6,286046999.6,N
1700337115.5,286046999.2,N
1700337135.3,286046997.2,N
1700337155.2,286046996.7,N
1700337175.9,286046996.8,N
1700337225.8,286046999.0,E
1700337235.7,286046998.5,N
1700337255.5,286047000.6,P
1700337275.4,286047000.9,N
1700337295.2,286046998.6,N
1700337315.0,286046998.5,N
1700337316.0,286046998.5,N
1700337335.8,286047001.2,N
1700337355.6,286046997.0,N
1700337375.5,286046997.2,N
1700337395.3,286046997.7,N
1700337415.1,286046997.0,N
1700337435.9,286046997.1,N
1700337455.7,286046996.9,N
1700337475.6,286046999.4,N
1700337495.4,286046999.4,N
1700337515.2,286046999.6,N
1700337535.1,286046998.7,N
1700337536.0,286046998.7,N
1700337555.8,286046996.6,N
1700337575.6,286046999.4,N
1700337595.5,286047001.1,N
