#timestamp,LO_Frequency,Hit 
1500624015.5,286047003.1,N
1500624035.3,286047003.6,N
1500624055.1,286047005.7,N
1500624075.9,286047002.1,N
1500624095.7,286047002.0,N
1500624115.5,286047004.3,N
1500624135.3,286047004.0,N
1500624155.2,286047003.8,N
1500624175.0,286047003.6,N
1500624175.9,286047003.6,N
1500624195.7,286047003.9,N
1500624215.6,286047004.3,N
1500624235.4,286047003.5,N
1500624255.2,286047001.9,N
1500624275.1,286047002.7,N
1500624276.0,286047002.7,N
1500624295.8,286047004.3,N
1500624315.6,286047002.1,N
1500624335.5,286047004.2,N
1500624355.3,286047004.1,N
1500624375.1,286047004.3,N
1500624395.9,286046999.7,N
1500624415.7,286047003.8,N
1500624435.5,286047004.1,N
1500624455.4,286047002.8,N
1500624475.2,286047002.0,N
1500624495.0,286047001.3,N
1500624495.9,286047001.3,N
1500624515.8,286047002.5,N
1500624535.6,286047002.7,N
1500624555.4,286047000.1,N
1500624575.3,286047000.2,N
1500624595.1,286046999.2,N
1500624596.0,286046999.2,N
1500624615.8,286046999.5,N
1500624635.7,286047000.8,N
1500624655.5,286046999.2,N
1500624675.3,286046998.1,N
1500624695.2,286046998.1,N
1500624715.9,286046999.1,N
1500624735.7,286046999.4,N
1500624755.5,286046997.1,N
1500624775.4,286046998.9,N
1500624795.2,286046999.5,N
1500624815.0,286046999.4,N
1500624815.9,286046999.4,N
1500624835.8,286047001.2,N
1500624855.6,286047000.9,N
1500624875.4,286046996.5,N
1500624895.3,286046999.5,N
1500624915.1,286046999.0,N
1500624935.8,286046999.4,N
1500624955.7,286046999.1,N
1500624975.5,286046999.5,N
1500624995.3,286046997.3,N
1500625015.2,286046997.6,N
1500625035.0,286046998.6,N
1500625035.9,286046998.6,N
1500625055.7,286046999.6,N
1500625075.6,286046996.6,N
1500625095.4,286046998.7,N
1500625115.2,286046999.5,N
1500625135.1,286046998.6,N
1500625136.0,286046998.6,N
1500625155.8,286046998.5,N
1500625175.6,286046998.2,N
1500625195.5,286046998.8,N
1500625215.3,286046998.9,N
1500625235.1,286046998.9,N
1500625255.9,286046996.9,N
1500625275.7,286046998.8,N
1500625295.5,286046997.0,N
1500625315.4,286046997.8,N
1500625335.2,286046996.5,N
1500625355.0,286046997.0,N
1500625355.9,286046997.0,N
1500625375.8,286046997.0,N
1500625395.6,286046999.2,N
1500625415.4,286046996.5,N
1500625435.3,286046997.6,N
1500625455.1,286046995.4,N
1500625456.0,286046995.4,N
1500625475.8,286046997.8,N
1500625495.7,286046997.4,N
1500625515.5,286046994.9,N
1500625535.3,286046995.0,N
1500625555.2,286046997.8,N
1500625575.9,286046995.0,N
1500625595.7,286046996.0,N
1500625615.6,286046994.3,N
1500625635.4,286046994.0,N
1500625655.2,286046994.0,N
1500625675.0,286046992.2,N
1500625676.0,286046992.2,N
1500625695.8,286046992.7,N
1500625715.6,286046993.1,N
1500625735.4,286046991.3,N
1500625755.3,286046988.5,N
1500625775.1,286046990.3,N
1500625795.8,286046988.5,N
1500625815.7,286046988.8,N
1500625835.5,286046989.9,N
1500625855.3,286046989.5,N
1500625875.2,286046987.0,N
1500625895.9,286046988.7,N
1500625915.7,286046987.0,N
1500625935.6,286046987.5,N
1500625955.4,286046988.2,N
1500625975.2,286046988.2,N
1500625995.1,286046986.1,N
1500625996.0,286046986.1,N
1500626015.8,286046985.9,N
1500626035.6,286046986.0,N
1500626055.5,286046985.9,N
1500626075.3,286046986.1,N
1500626095.1,286046986.2,N
1500626115.9,286046985.2,N
1500626135.7,286046985.0,N
1500626155.5,286046983.6,N
1500626175.4,286046982.8,N
1500626195.2,286046982.2,N
1500626215.0,286046982.8,N
1500626215.9,286046982.8,N
1500626235.8,286046984.8,N
1500626255.6,286046984.0,N
1500626275.4,286046984.8,N
1500626295.3,286046983.2,N
1500626315.1,286046983.6,N
1500626316.0,286046983.6,N
1500626335.8,286046983.5,N
1500626355.7,286046981.9,N
1500626375.5,286046979.0,N
1500626395.3,286046979.9,N
1500626415.1,286046979.0,N
1500626435.9,286046979.0,N
1500626455.7,286046981.3,N
1500626475.5,286046980.8,N
1500626495.4,286046980.9,N
1500626515.2,286046981.5,N
1500626535.0,286046979.4,N
1500626535.9,286046979.4,N
1500626555.8,286046980.1,N
1500626575.6,286046978.1,N
1500626595.4,286046977.7,N
1500626615.3,286046978.5,N
1500626635.1,286046978.2,N
1500626655.8,286046975.7,N
1500626675.7,286046976.1,N
1500626695.5,286046976.6,N
1500626715.3,286046976.3,N
1500626735.2,286046975.9,N
1500626755.9,286046972.8,N
1500626775.7,286046972.5,N
1500626795.6,286046973.9,N
1500626815.4,286046970.2,N
1500626835.2,286046970.0,N
1500626855.1,286046969.4,N
1500626856.0,286046969.4,N
1500626875.8,286046970.4,N
1500626895.6,286046970.4,N
1500626915.5,286046969.5,N
1500626935.3,286046969.9,N
1500626955.1,286046969.7,N
1500626975.9,286046971.1,N
1500626995.7,286046971.3,N
1500627015.5,286046972.4,N
1500627035.3,286046969.4,N
1500627055.2,286046970.0,N
1500627075.0,286046967.8,N
1500627075.9,286046967.8,N
1500627095.8,286046967.8,N
1500627115.6,286046968.4,N
1500627135.4,286046967.0,N
1500627155.2,286046965.4,N
1500627175.1,286046965.3,N
1500627176.0,286046965.3,N
1500627195.8,286046964.9,N
1500627215.6,286046965.5,N
1500627235.5,286046964.3,N
1500627255.3,286046963.6,N
1500627275.1,286046961.7,N
1500627295.9,286046961.5,N
1500627315.7,286046961.9,N
1500627335.5,286046959.8,N
1500627355.4,286046962.4,N
1500627375.2,286046961.5,N
1500627395.0,286046962.3,N
1500627395.9,286046962.3,N
1500627415.8,286046962.8,N
1500627435.6,286046960.9,N
1500627455.4,286046961.1,N
1500627475.3,286046958.8,N
1500627495.1,286046958.9,N
1500627496.0,286046958.9,N
1500627515.8,286046956.5,N
1500627535.7,286046958.6,N
1500627555.5,286046958.8,N
1500627575.3,286046959.5,N
1500627595.2,286046958.4,N
