#timestamp,LO_Frequency,Hit 
1505430015.1,286046994.7,N
1505430035.9,286046986.5,P
1505430055.7,286046989.8,N
1505430075.5,286046993.4,N
1505430095.4,286047002.6,N
1505430115.2,286047002.4,N
1505430135.0,286047005.3,N
1505430135.9,286047005.3,N
1505430155.8,286047005.7,N
1505430175.6,286047009.7,N
1505430195.4,286047009.2,N
1505430215.3,286047010.5,N
1505430235.1,286047006.3,N
1505430236.0,286047006.3,N
1505430255.8,286047008.6,N
1505430275.7,286047010.4,N
1505430295.5,286047008.5,N
1505430315.3,286047006.7,N
1505430335.2,286047010.4,N
1505430355.9,286047009.9,N
1505430375.7,286047014.0,N
1505430395.5,286047011.9,N
1505430415.4,286047010.4,N
1505430435.2,286047006.2,N
1505430455.0,286047009.5,N
1505430455.9,286047009.5,N
1505430475.8,286047011.1,N
1505430495.6,286047015.2,N
1505430515.4,286047013.6,N
1505430535.3,286047010.7,N
1505430555.1,286047011.9,N
1505430556.0,286047011.9,N
1505430575.8,286047009.2,N
1505430595.7,286047005.0,N
1505430615.5,286047007.0,N
1505430635.3,286047011.0,P
1505430655.2,286047003.7,P
1505430675.9,286047003.4,N
1505430695.7,286047003.7,N
1505430715.6,286047002.5,N
1505430735.4,286047005.5,N
1505430755.2,286047005.6,N
1505430775.1,286047002.6,N
1505430776.0,286047002.6,N
1505430795.8,286047001.5,N
1505430815.6,286047005.9,N
1505430835.5,286047008.7,P
1505430855.3,286047005.8,N
1505430875.1,286047003.2,N
1505430895.9,286047003.3,N
1505430915.7,286047007.5,P
1505430935.5,286047001.2,N
1505430955.4,286046997.8,N
1505430975.2,286046997.8,N
1505430995.0,286046997.4,N
1505430995.9,286046997.4,N
1505431015.8,286047001.0,N
1505431035.6,286047000.7,N
1505431055.4,286046996.0,N
1505431075.3,286046994.2,N
1505431095.1,286046998.1,N
1505431096.0,286046998.1,N
1505431115.8,286046996.5,N
1505431135.6,286046994.5,N
1505431155.5,286046994.5,N
1505431175.3,286046991.9,N
1505431195.1,286046989.4,N
1505431215.9,286046988.6,N
1505431235.7,286046990.5,N
1505431255.5,286046990.3,N
1505431275.4,286046990.7,N
1505431295.2,286046987.7,N
1505431315.0,286046985.3,N
1505431315.9,286046985.3,N
1505431335.8,286046987.4,N
1505431355.6,286046988.9,N
1505431375.4,286046991.3,N
1505431395.3,286046989.1,N
1505431415.1,286046989.4,N
1505431416.0,286046989.4,N
1505431435.8,286046986.1,N
1505431455.7,286046985.6,P
1505431475.5,286046991.6,N
1505431495.3,286046992.2,N
1505431515.2,286046991.8,N
1505431535.9,286046996.6,N
1505431555.7,286046998.8,N
1505431575.6,286046997.9,N
1505431595.4,286046997.9,N
1505431615.2,286046993.8,N
1505431635.1,286046990.7,N
1505431636.0,286046990.7,N
1505431655.8,286046987.5,P
1505431675.6,286046994.6,N
1505431695.5,286046998.0,N
1505431715.3,286046994.0,N
1505431735.1,286046997.8,N
1505431755.9,286046999.1,N
1505431775.7,286046997.1,N
1505431795.5,286047000.8,N
1505431815.4,286046998.1,N
1505431835.2,286047000.6,N
1505431855.0,286046999.3,N
1505431855.9,286046999.3,N
1505431875.7,286046995.2,N
1505431895.6,286046996.4,N
1505431915.4,286046988.9,P
1505431935.3,286046994.3,N
1505431955.1,286046995.2,N
1505431956.0,286046995.2,N
1505431975.8,286046993.8,N
1505431995.6,286046994.0,N
1505432015.5,286046989.4,P
1505432035.3,286046992.8,P
1505432055.2,286046998.0,N
1505432075.9,286046998.2,N
1505432095.7,286047001.4,N
1505432115.5,286047008.4,N
1505432135.4,286047008.1,N
1505432155.2,286047008.0,N
1505432175.0,286047010.7,N
1505432175.9,286047010.7,N
1505432195.8,286047013.8,N
1505432215.6,286047012.6,N
1505432235.4,286047009.6,N
1505432255.3,286047011.0,N
1505432275.1,286047009.6,N
1505432276.0,286047009.6,N
1505432295.8,286047010.8,N
1505432315.7,286047007.7,N
1505432335.5,286047010.1,N
1505432355.3,286047014.7,N
1505432375.2,286047016.2,N
1505432395.9,286047017.3,N
1505432415.7,286047017.9,N
1505432435.5,286047017.8,N
1505432455.4,286047018.4,N
1505432475.2,286047022.0,N
1505432495.0,286047022.5,N
1505432495.9,286047022.5,N
1505432515.8,286047022.7,N
1505432535.6,286047017.9,N
1505432555.4,286047014.2,N
1505432575.3,286047014.7,N
1505432595.1,286047017.7,N
1505432615.8,286047003.6,P
1505432635.7,286047003.7,N
1505432655.5,286047005.3,N
1505432675.3,286047007.2,N
1505432695.2,286047005.5,N
1505432715.9,286047004.3,N
1505432735.7,286047002.6,N
1505432755.6,286047004.4,N
1505432775.4,286047006.0,N
1505432795.2,286047003.2,N
1505432815.1,286047002.9,N
1505432816.0,286047002.9,N
1505432835.8,286047006.6,N
1505432855.6,286047007.4,N
1505432875.5,286047009.0,P
1505432895.3,286047003.5,N
1505432915.1,286047003.1,N
1505432935.9,286047001.8,N
1505432955.7,286047005.9,N
1505432975.5,286047005.3,N
1505432995.4,286047002.1,N
1505433015.2,286047000.0,N
1505433035.0,286047003.1,N
1505433035.9,286047003.1,N
1505433055.7,286047003.6,N
1505433075.6,286047000.8,N
1505433095.4,286046994.9,N
1505433115.2,286046993.7,N
1505433135.1,286046992.6,N
1505433136.0,286046992.6,N
1505433155.8,286046991.5,N
1505433175.7,286046984.0,P
1505433195.5,286046986.6,N
1505433215.3,286046987.7,N
1505433235.1,286046987.2,N
1505433255.9,286046990.5,N
1505433275.7,286046991.0,N
1505433295.5,286046990.3,N
1505433315.4,286046991.4,N
1505433335.2,286046992.7,N
1505433355.0,286046992.2,N
1505433355.9,286046992.2,N
1505433375.8,286046996.3,N
1505433395.6,286046995.2,N
1505433415.4,286046997.8,N
1505433435.3,286046991.7,N
1505433455.1,286046992.2,N
1505433456.0,286046992.2,N
1505433475.8,286046990.8,N
1505433495.7,286046991.2,N
1505433515.5,286046990.1,N
1505433535.3,286046992.5,N
1505433555.2,286046988.9,P
1505433575.9,286046999.5,N
1505433595.7,286047001.9,N
