#timestamp,LO_Frequency,Hit,StdDev 
1712631615.5,286047009.7,N
1712631635.4,286047013.7,Y
1712631655.2,286047009.1,P
1712631675.1,286047007.0,P
1712631676.0,286047007.0,P
1712631695.8,286047002.9,N
1712631715.7,286047005.9,N
1712631735.5,286047003.5,N
1712631755.3,286047004.0,N
1712631775.2,286047006.0,Y
1712631795.0,286046995.8,P
1712631795.9,286046995.8,N
1712631815.8,286046996.2,N
1712631835.6,286046990.5,N
1712631855.4,286047004.0,N
1712631875.3,286047004.2,N
1712631895.1,286047002.1,N
1712631915.9,286047002.1,N
1712631935.7,286047000.6,N
1712631955.5,286046998.7,N
1712631975.4,286046998.5,N
1712631995.2,286047002.8,N
1712632015.1,286046997.0,N
1712632016.0,286046997.0,N
1712632035.8,286046999.4,N
1712632055.6,286046996.1,N
1712632075.5,286046998.4,N
1712632095.3,286046999.2,N
1712632115.2,286046993.9,N
1712632135.9,286046993.6,N
1712632155.7,286046998.9,N
1712632175.6,286046999.6,N
1712632195.4,286046995.1,N
1712632215.2,286046993.3,N
1712632235.1,286046995.6,N
1712632236.0,286046995.6,N
1712632255.8,286046993.9,N
1712632275.7,286046996.9,N
1712632295.5,286046996.3,N
1712632315.4,286046994.2,N
1712632335.2,286046995.2,N
1712632355.0,286046995.3,N
1712632355.9,286046995.3,N
1712632375.8,286046998.8,N
1712632395.6,286046994.9,N
1712632415.4,286046995.0,N
1712632435.3,286046998.9,N
1712632455.1,286047006.5,N
1712632475.9,286047002.9,N
1712632495.7,286046998.6,N
1712632515.5,286046998.3,N
1712632535.4,286046998.1,N
1712632555.2,286047000.8,N
1712632575.1,286046996.6,N
1712632576.0,286046996.6,N
1712632595.8,286046995.7,N
1712632615.6,286046997.1,N
1712632635.5,286047000.3,N
1712632655.3,286047000.5,N
1712632675.1,286046994.9,N
1712632695.9,286047000.4,N
1712632715.7,286047001.2,N
1712632735.6,286047000.3,N
1712632755.4,286046998.1,N
1712632775.2,286046998.0,N
1712632795.1,286046996.7,N
1712632796.0,286046996.7,N
1712632815.8,286046999.3,N
1712632835.6,286046999.0,N
1712632855.5,286046993.7,N
1712632875.3,286046995.0,N
1712632895.2,286046991.7,Y
1712632915.0,286046993.2,P
1712632915.9,286046993.2,N
1712632935.7,286046990.4,P
1712632955.6,286046992.6,N
1712632975.4,286046995.3,N
1712632995.3,286046999.3,N
1712633015.1,286046999.1,N
1712633016.0,286046999.1,N
1712633035.8,286046990.7,N
1712633055.7,286046993.6,N
1712633075.5,286046991.9,N
1712633095.4,286046998.9,N
1712633115.2,286046996.2,N
1712633135.0,286046997.3,N
1712633135.9,286046997.3,N
1712633155.8,286047001.3,N
1712633175.6,286047007.8,N
1712633195.4,286047005.1,N
1712633215.3,286047003.7,N
1712633235.1,286047003.1,N
1712633255.9,286047003.0,N
1712633275.7,286047013.5,N
1712633295.5,286047009.3,N
1712633315.4,286047009.4,N
1712633335.2,286047015.3,N
1712633355.0,286047009.0,N
1712633356.0,286047009.0,N
1712633375.8,286047008.3,N
1712633395.6,286047004.6,N
1712633415.5,286047007.0,N
1712633435.3,286047001.5,N
1712633455.1,286047001.3,N
1712633475.9,286046998.2,N
1712633495.7,286047003.5,N
1712633515.6,286047003.0,N
1712633535.4,286047002.5,N
1712633555.2,286046998.0,N
1712633575.1,286046997.8,N
1712633576.0,286046997.8,N
1712633595.8,286046998.5,N
1712633615.7,286046999.7,N
1712633635.5,286047000.1,N
1712633655.3,286047004.1,N
1712633675.2,286047003.2,N
1712633695.0,286047001.6,N
1712633695.9,286047001.6,N
1712633715.7,286047002.9,N
1712633735.6,286047001.6,N
1712633755.4,286047003.7,N
1712633775.3,286047005.7,N
1712633795.1,286047004.8,N
1712633796.0,286047004.8,N
1712633815.8,286047007.2,N
1712633835.7,286047006.6,N
1712633855.5,286047006.5,N
1712633875.3,286047007.7,N
1712633895.2,286047008.1,N
1712633915.0,286047007.1,N
1712633915.9,286047007.1,N
1712633935.8,286047009.7,Y
1712633955.6,286047007.9,P
1712633975.4,286047009.7,P
1712633995.3,286047010.0,P
1712634015.1,286047011.8,Y
1712634035.9,286047003.7,P
1712634055.7,286047009.0,P
1712634075.5,286047010.7,P
1712634095.4,286047012.1,Y
1712634115.2,286047005.6,P
1712634135.0,286047008.3,P
1712634135.9,286047008.3,P
1712634155.8,286047005.7,Y
1712634175.6,286046998.2,P
1712634195.5,286046996.6,N
1712634215.3,286046997.1,N
1712634235.1,286046997.6,N
1712634255.9,286046998.9,N
1712634275.7,286046999.9,N
1712634295.5,286046996.5,N
1712634315.4,286047002.8,N
1712634335.2,286046999.3,N
1712634355.1,286046992.5,N
1712634356.0,286046992.5,N
1712634375.8,286046996.0,N
1712634395.6,286046994.4,N
1712634415.5,286046991.7,N
1712634435.3,286046995.3,N
1712634455.1,286046996.4,N
1712634475.9,286046995.6,N
1712634495.7,286047000.8,N
1712634515.6,286046999.8,N
1712634535.4,286047002.6,N
1712634555.2,286047010.3,N
1712634575.1,286047017.2,Y
1712634576.0,286047017.2,P
1712634595.8,286047023.5,N
1712634615.7,286047021.9,N
1712634635.5,286047022.3,N
1712634655.3,286047022.9,N
1712634675.2,286047024.5,N
1712634695.0,286047024.4,N
1712634695.9,286047024.4,N
1712634715.7,286047020.7,N
1712634735.6,286047022.9,Y
1712634755.4,286047004.8,P
1712634775.3,286047009.2,N
1712634795.1,286047009.0,N
1712634815.8,286047002.2,N
1712634835.7,286047006.2,N
1712634855.5,286047003.7,N
1712634875.4,286047005.2,N
1712634895.2,286047003.8,N
1712634915.0,286047001.4,N
1712634915.9,286047001.4,N
1712634935.8,286047005.6,N
1712634955.6,286047006.9,N
1712634975.5,286047002.9,N
1712634995.3,286047001.3,N
1712635015.1,286047001.8,N
1712635035.9,286046999.7,N
1712635055.7,286046998.2,N
1712635105.6,286046993.1,E
1712635115.5,286046995.4,N
1712635135.3,286046996.4,P
1712635155.2,286046992.3,P
1712635175.0,286046992.9,Y
1712635175.9,286046992.9,P
1712635195.8,286046995.2,P
