1514649600.82,9318,6.13,72310.3,-10.67,-35.41,-35.07,0,*51
1514649602.06,9319,6.06,72304.8,-10.69,-35.41,-35.13,0,*5B
1514649603.28,9320,6.13,72312.0,-10.69,-35.41,-35.13,0,*51
1514649604.52,9321,6.13,72306.3,-10.71,-35.47,-35.29,0,*56
1514649605.78,9322,6.13,72308.8,-10.71,-35.23,-35.01,0,*5D
1514649607.06,9323,6.13,72308.8,-10.71,-35.23,-35.07,0,*5A
1514649608.32,9324,6.06,72304.5,-10.69,-35.23,-35.07,0,*54
1514649609.53,9325,6.13,72312.8,-10.69,-35.29,-35.01,0,*59
1514649610.79,9326,6.13,72312.0,-10.69,-35.41,-35.07,0,*52
1514649612.03,9327,6.06,72314.0,-10.69,-35.07,-35.01,0,*57
1514649613.26,9328,6.13,72314.0,-10.71,-34.89,-34.89,0,*57
1514649614.47,9329,6.13,72312.8,-10.73,-34.59,-34.41,0,*5D
1514649615.75,9330,6.13,72310.3,-10.71,-34.65,-34.35,0,*5B
1514649617.04,9331,6.13,72308.3,-10.71,-34.65,-34.53,0,*5A
1514649618.28,9332,6.06,72308.5,-10.69,-34.65,-34.47,0,*55
1514649619.52,9333,6.06,72310.5,-10.69,-34.53,-34.47,0,*51
1514649620.76,9334,6.06,72310.8,-10.67,-34.77,-34.59,0,*51
1514649622.0,9335,6.13,72308.0,-10.69,-34.71,-34.35,0,*52
1514649623.26,9336,6.06,72312.0,-10.69,-34.53,-34.35,0,*51
1514649624.5,9337,6.13,72314.5,-10.67,-34.59,-34.47,0,*51
1514649625.75,9338,6.13,72308.3,-10.67,-34.77,-34.77,0,*51
1514649627.03,9339,6.06,72306.8,-10.67,-34.95,-34.83,0,*57
1514649628.24,9340,6.13,72308.8,-10.69,-35.13,-35.01,0,*53
1514649629.53,9341,6.06,72306.5,-10.67,-34.83,-34.83,0,*5F
1514649630.81,9342,6.13,72314.5,-10.67,-34.83,-34.83,0,*5C
1514649632.1,9343,6.13,72312.3,-10.67,-34.95,-34.83,0,*5A
1514649633.36,9344,6.13,72312.5,-10.67,-35.01,-35.23,0,*5A
1514649634.6,9345,6.13,72318.0,-10.69,-35.23,-35.29,0,*5F
1514649635.85,9346,6.13,72318.5,-10.67,-35.17,-35.23,0,*5F
1514649637.11,9347,6.13,72312.5,-10.71,-35.29,-35.41,0,*50
1514649638.34,9348,6.13,72318.5,-10.69,-35.41,-35.59,0,*51
1514649639.62,9349,6.13,72314.5,-10.67,-35.41,-35.53,0,*54
1514649640.83,9350,6.13,72318.0,-10.69,-35.47,-35.59,0,*5E
1514649642.04,9351,6.13,72312.8,-10.69,-35.47,-35.59,0,*5F
1514649643.27,9352,6.13,72314.8,-10.69,-35.47,-35.65,0,*53
1514649644.48,9353,6.13,72316.3,-10.69,-35.29,-35.29,0,*52
1514649645.73,9354,6.13,72318.5,-10.69,-35.07,-35.01,0,*53
1514649646.95,9355,6.13,72316.0,-10.69,-35.01,-35.01,0,*54
1514649648.16,9356,6.13,72318.3,-10.69,-34.89,-35.01,0,*56
1514649649.37,9357,6.13,72314.8,-10.69,-34.89,-35.01,0,*57
1514649650.61,9358,6.13,72320.0,-10.69,-35.01,-35.07,0,*5F
1514649651.84,9359,6.13,72312.5,-10.69,-35.29,-35.41,0,*56
1514649653.11,9360,6.13,72312.5,-10.69,-35.07,-35.41,0,*50
1514649654.32,9361,6.06,72314.3,-10.69,-35.47,-35.47,0,*53
1514649655.55,9362,6.06,72312.8,-10.69,-35.47,-35.65,0,*50
1514649656.76,9363,6.13,72312.0,-10.69,-35.47,-35.59,0,*5E
1514649657.99,9364,6.13,72308.3,-10.69,-35.47,-35.65,0,*56
1514649659.2,9365,6.13,72312.8,-10.69,-35.59,-35.77,0,*5B
1514649660.42,9366,6.13,72314.5,-10.69,-35.59,-35.77,0,*58
1514649661.67,9367,6.13,72312.0,-10.71,-35.59,-35.83,0,*5B
1514649662.93,9368,6.13,72314.8,-10.71,-35.59,-35.83,0,*54
1514649664.15,9369,6.13,72312.3,-10.73,-35.71,-36.01,0,*54
1514649665.41,9370,6.13,72314.3,-10.71,-35.59,-35.95,0,*5A
1514649666.65,9371,6.13,72310.5,-10.73,-35.65,-35.89,0,*5B
1514649667.94,9372,6.13,72312.0,-10.71,-35.65,-35.95,0,*57
1514649669.18,9373,6.13,72308.5,-10.73,-35.35,-35.47,0,*5E
1514649670.43,9374,6.06,72302.5,-10.73,-35.35,-35.65,0,*59
1514649671.66,9375,6.13,72310.3,-10.73,-35.53,-35.71,0,*5D
1514649672.89,9376,6.13,72308.0,-10.71,-35.13,-35.13,0,*5C
1514649674.15,9377,6.13,72312.5,-10.71,-35.41,-35.59,0,*54
1514649675.38,9378,6.13,72312.8,-10.73,-35.53,-35.89,0,*57
1514649676.64,9379,6.13,72312.0,-10.71,-35.59,-35.83,0,*54
1514649677.9,9380,6.13,72312.8,-10.71,-35.65,-36.01,0,*54
1514649679.16,9381,6.13,72312.0,-10.71,-35.65,-36.01,0,*55
1514649680.39,9382,6.06,72314.0,-10.73,-35.65,-36.07,0,*52
1514649681.63,9383,6.13,72320.3,-10.71,-35.59,-36.01,0,*58
1514649682.86,9384,6.13,72318.3,-10.73,-35.65,-36.01,0,*52
1514649684.1,9385,6.13,72320.8,-10.71,-35.59,-35.77,0,*5C
1514649685.34,9386,6.13,72316.8,-10.73,-35.07,-35.17,0,*50
1514649686.63,9387,6.13,72318.3,-10.71,-35.07,-35.41,0,*50
1514649687.87,9388,6.13,72316.0,-10.73,-35.07,-35.17,0,*5E
1514649689.11,9389,6.06,72314.5,-10.73,-34.95,-35.13,0,*51
1514649690.33,9390,6.13,72312.3,-10.69,-34.71,-34.89,0,*5A
1514649691.56,9391,6.13,72310.5,-10.71,-34.71,-34.89,0,*52
1514649692.85,9392,6.13,72314.5,-10.71,-34.83,-35.07,0,*5B
1514649694.09,9393,6.13,72306.3,-10.69,-35.01,-35.07,0,*58
1514649695.32,9394,6.13,72314.8,-10.69,-35.01,-35.07,0,*5F
1514649696.57,9395,6.13,72312.3,-10.69,-35.07,-35.13,0,*5D
1514649697.78,9396,6.13,72308.8,-10.69,-34.71,-34.89,0,*5C
1514649699.04,9397,6.13,72312.3,-10.67,-34.41,-34.83,0,*5A
1514649700.32,9398,6.13,72310.8,-10.67,-34.65,-34.83,0,*53
1514649701.55,9399,6.13,72316.8,-10.69,-34.89,-35.23,0,*55
1514649702.84,9400,6.13,72318.3,-10.67,-35.23,-35.53,0,*5A
1514649704.07,9401,6.13,72318.5,-10.67,-35.17,-35.59,0,*56
1514649705.36,9402,6.13,72300.5,-10.67,-34.83,-34.95,0,*58
1514649706.63,9403,6.13,72306.0,-10.67,-34.77,-34.95,0,*52
1514649707.87,9404,6.13,72302.0,-10.65,-34.31,-34.47,0,*5A
1514649709.1,9405,6.13,72306.0,-10.65,-33.73,-33.95,0,*52
1514649710.34,9406,6.13,72316.8,-10.67,-33.83,-34.07,0,*50
1514649711.55,9407,6.13,72306.5,-10.65,-34.41,-34.77,0,*5D
1514649712.82,9408,6.06,72300.5,-10.65,-34.65,-34.95,0,*58
1514649714.05,9409,6.13,72302.3,-10.65,-34.31,-34.25,0,*53
1514649715.31,9410,6.13,72310.3,-10.63,-33.37,-33.73,0,*58
1514649716.51,9411,6.13,72320.5,-10.65,-33.55,-34.41,0,*5D
1514649717.71,9412,6.13,72316.8,-10.65,-34.25,-34.25,0,*5C
1514649718.93,9413,6.13,72310.3,-10.63,-34.13,-34.25,0,*5E
1514649720.16,9414,6.13,72310.3,-10.63,-34.41,-34.25,0,*5E
1514649721.39,9415,6.13,72308.5,-10.59,-34.07,-34.25,0,*54
1514649722.62,9416,6.13,72310.0,-10.63,-34.25,-34.59,0,*55
1514649723.91,9417,6.13,72318.5,-10.63,-34.31,-34.65,0,*5E
1514649725.2,9418,6.13,72316.8,-10.63,-34.31,-34.95,0,*5E
1514649726.44,9419,6.06,72316.5,-10.63,-34.47,-35.01,0,*52
1514649727.7,9420,6.13,72316.3,-10.63,-35.23,-35.71,0,*5C
1514649728.98,9421,6.06,72312.0,-10.63,-35.07,-35.53,0,*5B
1514649730.22,9422,6.13,72314.3,-10.59,-34.89,-35.29,0,*5B
1514649731.48,9423,6.13,72312.8,-10.59,-34.89,-35.35,0,*57
1514649732.72,9424,6.13,72312.5,-10.63,-35.01,-35.59,0,*52
1514649734.01,9425,6.13,72316.0,-10.63,-35.07,-35.53,0,*5F
1514649735.27,9426,6.13,72314.0,-10.63,-35.01,-35.35,0,*5A
1514649736.53,9427,6.06,72308.3,-10.65,-34.95,-35.53,0,*51
1514649737.82,9428,6.13,72312.0,-10.63,-34.95,-35.41,0,*5B
1514649739.09,9429,6.13,72312.3,-10.63,-35.01,-35.41,0,*56
1514649740.33,9430,6.13,72310.5,-10.65,-35.01,-35.53,0,*5B
1514649741.59,9431,6.13,72306.8,-10.63,-35.35,-35.89,0,*5C
1514649742.88,9432,6.13,72308.5,-10.63,-35.41,-35.95,0,*51
1514649744.14,9433,6.13,72312.0,-10.63,-35.41,-35.89,0,*5D
1514649745.42,9434,6.13,72312.5,-10.63,-35.41,-35.95,0,*57
1514649746.68,9435,6.13,72310.5,-10.63,-35.41,-35.89,0,*5B
1514649747.97,9436,6.13,72314.0,-10.63,-35.35,-35.95,0,*56
1514649749.23,9437,6.06,72310.5,-10.65,-35.41,-35.95,0,*52
1514649750.48,9438,6.13,72306.0,-10.63,-35.41,-36.07,0,*53
1514649751.74,9439,6.13,72308.3,-10.65,-35.35,-35.53,0,*55
1514649752.95,9440,6.13,72312.3,-10.65,-35.01,-35.59,0,*56
1514649754.23,9441,6.13,72308.3,-10.65,-35.07,-35.95,0,*51
1514649755.44,9442,6.13,72308.5,-10.65,-35.17,-35.77,0,*5F
1514649756.7,9443,6.13,72308.0,-10.65,-34.83,-35.07,0,*55
1514649757.95,9444,6.13,72306.3,-10.65,-34.95,-35.77,0,*52
1514649759.19,9445,6.13,72298.5,-10.65,-35.35,-35.89,0,*59
1514649760.43,9446,6.13,72314.0,-10.65,-34.95,-35.71,0,*56
1514649761.67,9447,6.13,72300.0,-10.65,-34.65,-35.01,0,*5F
1514649762.94,9448,6.13,72292.8,-10.63,-35.01,-35.53,0,*52
1514649764.18,9449,6.06,72292.0,-10.63,-34.59,-35.01,0,*58
1514649765.44,9450,6.13,72304.3,-10.63,-34.31,-34.77,0,*5E
1514649766.7,9451,6.06,72304.3,-10.63,-34.47,-35.23,0,*5E
1514649767.99,9452,6.13,72302.8,-10.63,-34.83,-35.23,0,*55
1514649769.27,9453,6.06,72298.3,-10.63,-34.83,-35.35,0,*53
1514649770.54,9454,6.13,72298.3,-10.65,-34.65,-35.35,0,*5A
1514649771.8,9455,6.13,72300.8,-10.63,-34.59,-34.83,0,*5E
1514649773.06,9456,6.13,72300.3,-10.65,-34.65,-35.23,0,*5F
1514649774.32,9457,6.13,72302.5,-10.63,-34.77,-35.07,0,*5D
1514649775.58,9458,6.13,72302.5,-10.63,-34.77,-35.23,0,*54
1514649776.87,9459,6.13,72302.5,-10.63,-34.95,-35.41,0,*5D
1514649778.14,9460,6.13,72292.3,-10.59,-34.95,-35.47,0,*58
1514649779.38,9461,6.13,72298.3,-10.59,-34.77,-35.17,0,*50
1514649780.64,9462,6.13,72298.0,-10.57,-34.53,-34.83,0,*57
1514649781.91,9463,6.13,72298.0,-10.57,-34.19,-34.65,0,*50
1514649783.16,9464,6.13,72308.0,-10.57,-34.53,-35.29,0,*50
1514649784.39,9465,6.13,72298.8,-10.59,-35.13,-35.71,0,*57
1514649785.64,9466,6.13,72300.5,-10.59,-34.77,-35.29,0,*5A
1514649786.88,9467,6.13,72302.5,-10.59,-34.77,-35.29,0,*5B
1514649788.13,9468,6.13,72304.5,-10.57,-34.65,-35.13,0,*50
1514649789.38,9469,6.13,72306.0,-10.57,-34.65,-35.29,0,*58
1514649790.62,9470,6.13,72296.8,-10.57,-34.53,-35.13,0,*5C
1514649791.86,9471,6.13,72296.8,-10.57,-34.47,-34.83,0,*50
1514649793.13,9472,6.13,72296.8,-10.55,-34.53,-34.89,0,*5E
1514649794.34,9473,6.06,72296.3,-10.53,-34.59,-35.17,0,*55
1514649795.56,9474,6.13,72294.0,-10.53,-34.47,-34.89,0,*5B
1514649796.85,9475,6.13,72294.8,-10.55,-34.31,-34.53,0,*5A
1514649798.09,9476,6.13,72302.5,-10.53,-34.31,-34.77,0,*59
1514649799.35,9477,6.13,72304.3,-10.53,-34.31,-34.83,0,*53
1514649800.58,9478,6.13,72304.8,-10.53,-34.41,-34.83,0,*5B
1514649801.84,9479,6.13,72292.0,-10.53,-34.31,-34.83,0,*5D
1514649803.1,9480,6.13,72286.3,-10.51,-34.47,-34.83,0,*58
1514649804.31,9481,6.13,72288.8,-10.49,-34.25,-34.71,0,*59
1514649805.55,9482,6.13,72292.5,-10.49,-34.19,-34.59,0,*5F
1514649806.81,9483,6.13,72294.3,-10.49,-34.19,-34.53,0,*54
1514649808.07,9484,6.13,72294.8,-10.49,-34.19,-34.53,0,*53
1514649809.3,9485,6.13,72298.5,-10.49,-34.19,-34.59,0,*58
1514649810.53,9486,6.13,72290.5,-10.47,-34.25,-34.59,0,*5A
1514649811.74,9487,6.13,72292.5,-10.45,-33.67,-33.95,0,*5F
1514649812.94,9488,6.13,72292.0,-10.45,-34.13,-33.95,0,*54
1514649814.18,9489,6.13,72300.3,-10.43,-33.61,-33.67,0,*5C
1514649815.42,9490,6.13,72300.3,-10.43,-33.95,-34.95,0,*55
1514649816.64,9491,6.13,72294.0,-10.43,-34.13,-34.71,0,*57
1514649817.9,9492,6.13,72288.8,-10.43,-34.31,-34.95,0,*5E
1514649819.17,9493,6.13,72288.0,-10.43,-34.19,-34.65,0,*5A
1514649820.44,9494,6.13,72294.5,-10.41,-34.01,-34.71,0,*53
1514649821.74,9495,6.13,72290.8,-10.41,-34.01,-34.53,0,*52
1514649823.0,9496,6.13,72294.0,-10.41,-33.83,-34.35,0,*5C
1514649824.23,9497,6.13,72294.0,-10.35,-34.01,-34.25,0,*52
1514649825.46,9498,6.13,72296.8,-10.35,-33.27,-33.55,0,*5E
1514649826.72,9499,6.13,72304.8,-10.35,-33.31,-33.89,0,*59
1514649827.98,9500,6.13,72294.8,-10.35,-34.35,-34.95,0,*51
1514649829.22,9501,6.13,72290.0,-10.37,-34.25,-34.89,0,*5E
1514649830.47,9502,6.13,72296.5,-10.35,-34.35,-34.83,0,*54
1514649831.69,9503,6.13,72292.0,-10.35,-34.41,-35.13,0,*5E
1514649832.92,9504,6.13,72294.3,-10.35,-34.41,-34.95,0,*56
1514649834.21,9505,6.13,72288.5,-10.33,-34.35,-34.95,0,*52
1514649835.48,9506,6.06,72290.3,-10.33,-34.53,-35.29,0,*57
1514649836.75,9507,6.06,72290.5,-10.33,-34.83,-35.47,0,*53
1514649837.98,9508,6.13,72294.5,-10.33,-34.41,-35.13,0,*53
1514649839.22,9509,6.13,72292.0,-10.33,-34.59,-35.17,0,*5F
1514649840.45,9510,6.13,72300.0,-10.31,-34.13,-34.35,0,*5A
1514649841.72,9511,6.13,72302.8,-10.33,-34.59,-35.35,0,*56
1514649842.93,9512,6.13,72300.3,-10.31,-34.59,-35.13,0,*53
1514649844.17,9513,6.13,72308.5,-10.31,-34.59,-35.23,0,*51
1514649845.41,9514,6.13,72306.3,-10.31,-34.71,-35.41,0,*58
1514649846.62,9515,6.13,72304.0,-10.31,-34.77,-35.47,0,*59
1514649847.87,9516,6.13,72306.3,-10.31,-34.53,-35.29,0,*54
1514649849.09,9517,6.13,72298.3,-10.31,-34.71,-35.29,0,*55
1514649850.35,9518,6.13,72304.3,-10.31,-34.31,-34.53,0,*52
1514649851.56,9519,6.13,72308.8,-10.31,-34.47,-34.59,0,*58
1514649852.8,9520,6.06,72300.8,-10.31,-34.13,-34.53,0,*59
1514649854.06,9521,6.13,72312.5,-10.31,-34.31,-34.53,0,*58
1514649855.32,9522,6.13,72310.3,-10.29,-34.19,-35.13,0,*5D
1514649856.56,9523,6.06,72306.0,-10.29,-34.77,-35.47,0,*55
1514649857.78,9524,6.13,72304.0,-10.31,-34.77,-35.47,0,*5B
1514649859.05,9525,6.13,72304.8,-10.29,-34.77,-35.41,0,*55
1514649860.29,9526,6.13,72314.8,-10.29,-34.89,-35.29,0,*59
1514649861.5,9527,6.13,72308.8,-10.31,-34.89,-35.47,0,*59
1514649862.76,9528,6.13,72318.3,-10.29,-34.53,-35.47,0,*58
1514649864.02,9529,6.13,72320.3,-10.29,-35.23,-36.07,0,*58
1514649865.28,9530,6.13,72312.8,-10.29,-35.47,-36.37,0,*51
1514649866.54,9531,6.13,72322.5,-10.29,-35.23,-36.19,0,*5E
1514649867.76,9532,6.13,72318.5,-10.31,-35.41,-36.19,0,*50
1514649869.04,9533,6.13,72308.0,-10.33,-35.65,-36.49,0,*50
1514649870.26,9534,6.13,72320.0,-10.31,-35.41,-36.19,0,*56
1514649871.51,9535,6.13,72320.3,-10.31,-35.41,-36.37,0,*5B
1514649872.74,9536,6.13,72316.0,-10.31,-35.47,-36.37,0,*5E
1514649873.97,9537,6.13,72312.0,-10.33,-35.71,-36.43,0,*5B
1514649875.2,9538,6.13,72314.3,-10.31,-35.65,-36.43,0,*53
1514649876.4,9539,6.13,72308.5,-10.31,-35.47,-36.07,0,*52
1514649877.63,9540,6.13,72312.8,-10.31,-35.41,-36.19,0,*55
1514649878.87,9541,6.13,72322.3,-10.31,-35.41,-36.37,0,*58
1514649880.16,9542,6.13,72322.8,-10.33,-35.83,-36.61,0,*54
1514649881.42,9543,6.13,72320.0,-10.33,-35.89,-36.61,0,*5F
1514649882.7,9544,6.13,72312.0,-10.33,-35.65,-36.49,0,*50
1514649883.9,9545,6.13,72310.5,-10.31,-35.59,-36.43,0,*56
1514649885.15,9546,6.13,72316.8,-10.33,-35.53,-36.43,0,*5D
1514649886.4,9547,6.13,72320.3,-10.33,-35.53,-36.43,0,*5C
1514649887.63,9548,6.13,72316.5,-10.31,-35.47,-36.37,0,*57
1514649888.89,9549,6.13,72312.3,-10.31,-35.41,-36.25,0,*53
1514649890.12,9550,6.13,72316.5,-10.31,-35.47,-36.25,0,*5D
1514649891.39,9551,6.13,72320.0,-10.33,-35.53,-36.49,0,*51
1514649892.65,9552,6.13,72318.8,-10.33,-35.71,-36.61,0,*58
1514649893.91,9553,6.13,72310.5,-10.33,-35.71,-36.49,0,*53
1514649895.18,9554,6.13,72312.8,-10.33,-35.53,-36.49,0,*54
1514649896.46,9555,6.13,72316.8,-10.33,-35.65,-36.49,0,*50
1514649897.67,9556,6.13,72318.5,-10.31,-35.59,-36.55,0,*53
1514649898.92,9557,6.13,72316.5,-10.33,-35.53,-36.43,0,*5D
1514649900.18,9558,6.13,72322.3,-10.31,-35.41,-36.25,0,*53
1514649901.41,9559,6.13,72322.3,-10.31,-35.29,-36.25,0,*5C
1514649902.65,9560,6.13,72314.0,-10.31,-35.29,-36.25,0,*56
1514649903.89,9561,6.13,72312.3,-10.31,-35.23,-36.01,0,*5B
1514649905.13,9562,6.13,72312.5,-10.29,-35.29,-36.19,0,*52
1514649906.38,9563,6.13,72318.0,-10.31,-35.41,-36.25,0,*5B
1514649907.61,9564,6.13,72316.3,-10.31,-35.65,-36.55,0,*5D
1514649908.84,9565,6.13,72320.0,-10.31,-35.89,-36.79,0,*50
1514649910.07,9566,6.13,72322.0,-10.31,-36.01,-36.79,0,*50
1514649911.31,9567,6.13,72316.5,-10.33,-36.07,-36.97,0,*55
1514649912.51,9568,6.13,72322.3,-10.31,-36.01,-36.97,0,*5E
1514649913.74,9569,6.13,72322.3,-10.31,-36.37,-37.33,0,*55
1514649914.94,9570,6.13,72326.5,-10.31,-36.19,-36.97,0,*5E
1514649916.19,9571,6.13,72330.3,-10.33,-36.13,-36.85,0,*54
1514649917.47,9572,6.13,72330.0,-10.33,-36.13,-37.09,0,*52
1514649918.73,9573,6.13,72318.8,-10.33,-36.13,-36.97,0,*55
1514649919.96,9574,6.13,72318.8,-10.35,-36.13,-36.85,0,*57
1514649921.22,9575,6.13,72316.5,-10.33,-35.83,-36.67,0,*56
1514649922.48,9576,6.13,72316.0,-10.33,-35.95,-36.85,0,*5E
1514649923.71,9577,6.13,72320.8,-10.33,-36.07,-37.03,0,*58
1514649924.95,9578,6.13,72320.0,-10.33,-36.07,-37.03,0,*57
1514649926.18,9579,6.13,72322.5,-10.35,-36.13,-37.03,0,*55
1514649927.42,9580,6.13,72320.3,-10.35,-36.25,-37.03,0,*56
1514649928.66,9581,6.13,72316.8,-10.37,-36.31,-37.15,0,*57
1514649929.88,9582,6.13,72314.0,-10.35,-36.13,-36.85,0,*5E
1514649931.16,9583,6.13,72312.0,-10.37,-36.13,-36.91,0,*58
1514649932.39,9584,6.13,72308.8,-10.35,-36.13,-36.85,0,*58
1514649933.61,9585,6.13,72308.5,-10.35,-35.89,-36.67,0,*55
1514649934.84,9586,6.13,72308.0,-10.35,-35.89,-36.79,0,*59
1514649936.07,9587,6.13,72312.8,-10.35,-36.07,-36.79,0,*5D
1514649937.3,9588,6.13,72320.0,-10.35,-36.13,-36.97,0,*57
1514649938.56,9589,6.13,72316.3,-10.37,-36.31,-37.09,0,*52
1514649939.83,9590,6.13,72314.0,-10.35,-36.25,-37.09,0,*5D
1514649941.07,9591,6.13,72316.5,-10.37,-36.19,-37.15,0,*5C
1514649942.33,9592,6.13,72318.0,-10.37,-36.31,-37.09,0,*58
1514649943.56,9593,6.13,72314.3,-10.35,-36.13,-37.03,0,*51
1514649944.82,9594,6.13,72310.8,-10.37,-36.01,-36.91,0,*5D
1514649946.06,9595,6.13,72306.5,-10.37,-36.01,-36.73,0,*50
1514649947.29,9596,6.13,72312.0,-10.35,-35.89,-36.61,0,*51
1514649948.55,9597,6.13,72316.5,-10.37,-35.95,-36.85,0,*55
1514649949.81,9598,6.13,72312.0,-10.37,-36.13,-36.73,0,*5E
1514649951.02,9599,6.13,72328.3,-10.35,-36.07,-36.85,0,*51
1514649952.28,9600,6.13,72316.8,-10.37,-36.13,-37.03,0,*5A
1514649953.49,9601,6.13,72320.0,-10.35,-36.07,-36.97,0,*50
1514649954.7,9602,6.13,72316.3,-10.35,-36.01,-36.73,0,*5F
1514649955.99,9603,6.13,72316.5,-10.37,-35.95,-36.91,0,*5E
1514649957.25,9604,6.13,72320.3,-10.37,-35.89,-36.49,0,*51
1514649958.53,9605,6.13,72320.5,-10.37,-35.53,-36.49,0,*57
1514649959.79,9606,6.13,72320.5,-10.37,-35.77,-36.13,0,*5D
1514649961.03,9607,6.13,72318.8,-10.37,-35.17,-35.77,0,*5B
1514649962.28,9608,6.13,72322.0,-10.37,-35.53,-36.85,0,*5A
1514649963.54,9609,6.13,72318.8,-10.37,-36.13,-37.15,0,*54
1514649964.78,9610,6.13,72318.0,-10.37,-36.31,-37.15,0,*5C
1514649966.05,9611,6.13,72308.5,-10.37,-36.31,-37.09,0,*50
1514649967.28,9612,6.13,72314.3,-10.37,-36.67,-37.27,0,*5C
1514649968.52,9613,6.13,72308.8,-10.37,-36.55,-37.27,0,*5C
1514649969.77,9614,6.13,72310.3,-10.37,-36.49,-37.27,0,*56
1514649971.02,9615,6.13,72304.8,-10.41,-36.55,-37.15,0,*5A
1514649972.31,9616,6.13,72312.8,-10.41,-36.25,-37.09,0,*53
1514649973.58,9617,6.13,72316.5,-10.41,-36.55,-37.39,0,*56
1514649974.83,9618,6.13,72314.3,-10.41,-36.73,-37.33,0,*57
1514649976.12,9619,6.13,72314.3,-10.41,-36.79,-37.39,0,*56
1514649977.41,9620,6.13,72308.8,-10.41,-36.79,-37.51,0,*52
1514649978.65,9621,6.13,72316.5,-10.41,-36.97,-37.75,0,*55
1514649979.91,9622,6.13,72312.3,-10.43,-36.91,-37.69,0,*5F
1514649981.15,9623,6.13,72316.0,-10.43,-36.97,-37.69,0,*58
1514649982.39,9624,6.13,72312.3,-10.41,-36.73,-37.33,0,*58
1514649983.63,9625,6.13,72314.5,-10.41,-36.73,-37.33,0,*59
1514649984.9,9626,6.13,72314.5,-10.43,-36.61,-37.21,0,*58
1514649986.13,9627,6.13,72322.8,-10.43,-36.79,-37.33,0,*53
1514649987.39,9628,6.13,72322.3,-10.43,-36.79,-37.39,0,*56
1514649988.64,9629,6.13,72318.3,-10.43,-36.97,-37.51,0,*59
1514649989.91,9630,6.13,72318.5,-10.43,-37.09,-37.39,0,*59
1514649991.17,9631,6.13,72320.5,-10.43,-36.79,-37.39,0,*5E
1514649992.4,9632,6.13,72312.8,-10.45,-36.79,-37.27,0,*54
1514649993.63,9633,6.13,72316.3,-10.45,-36.61,-37.33,0,*59
1514649994.88,9634,6.13,72316.0,-10.47,-36.61,-37.03,0,*5F
1514649996.14,9635,6.13,72318.3,-10.45,-36.37,-36.79,0,*53
1514649997.37,9636,6.13,72314.5,-10.45,-36.37,-36.97,0,*50
1514649998.59,9637,6.13,72304.8,-10.43,-36.73,-37.15,0,*5C
1514649999.83,9638,6.13,72304.3,-10.43,-36.55,-36.91,0,*5A
1514650001.08,9639,6.13,72288.8,-10.43,-36.25,-36.55,0,*54
1514650002.34,9640,6.13,72304.8,-10.43,-36.25,-36.61,0,*5D
1514650003.56,9641,6.13,72302.8,-10.43,-36.07,-36.43,0,*5C
1514650004.78,9642,6.13,72302.8,-10.43,-36.19,-36.55,0,*57
1514650006.04,9643,6.13,72306.5,-10.41,-36.37,-36.73,0,*5C
1514650007.31,9644,6.13,72300.3,-10.41,-36.01,-36.25,0,*5D
1514650008.55,9645,6.13,72304.3,-10.41,-36.19,-36.43,0,*55
1514650009.85,9646,6.13,72308.0,-10.41,-35.95,-36.25,0,*51
1514650011.11,9647,6.13,72308.0,-10.41,-36.19,-36.37,0,*54
1514650012.35,9648,6.13,72310.3,-10.41,-36.01,-36.19,0,*5E
1514650013.56,9649,6.13,72310.0,-10.43,-36.19,-36.43,0,*5B
1514650014.86,9650,6.13,72304.8,-10.41,-36.25,-36.25,0,*5E
1514650016.08,9651,6.13,72308.5,-10.35,-35.71,-35.89,0,*5B
1514650017.28,9652,6.13,72304.3,-10.35,-35.59,-35.59,0,*5F
1514650018.52,9653,6.13,72318.3,-10.37,-35.59,-36.07,0,*54
1514650019.8,9654,6.13,72318.0,-10.37,-35.95,-36.37,0,*50
1514650021.05,9655,6.13,72312.5,-10.37,-35.71,-35.89,0,*5D
1514650022.34,9656,6.13,72304.8,-10.41,-35.83,-35.83,0,*58
1514650023.6,9657,6.13,72312.8,-10.41,-35.65,-36.43,0,*5E
1514650024.84,9658,6.13,72310.3,-10.37,-36.19,-36.67,0,*5E
1514650026.1,9659,6.13,72304.3,-10.37,-36.19,-36.49,0,*53
1514650027.38,9660,6.13,72304.5,-10.37,-36.13,-36.49,0,*53
1514650028.6,9661,6.06,72308.5,-10.35,-36.07,-36.43,0,*5F
1514650029.84,9662,6.13,72316.3,-10.37,-36.31,-36.55,0,*5C
1514650031.11,9663,6.13,72308.3,-10.37,-36.37,-36.67,0,*5A
1514650032.34,9664,6.13,72310.5,-10.35,-36.13,-36.43,0,*5F
1514650033.57,9665,6.13,72314.3,-10.35,-36.13,-36.43,0,*5E
1514650034.78,9666,6.13,72314.8,-10.35,-35.71,-35.71,0,*58
1514650035.99,9667,6.13,72314.8,-10.35,-35.89,-36.07,0,*5C
1514650037.22,9668,6.13,72316.5,-10.35,-35.89,-36.49,0,*59
1514650038.46,9669,6.13,72318.3,-10.35,-36.13,-36.31,0,*57
1514650039.72,9670,6.13,72320.5,-10.37,-36.37,-36.73,0,*5D
1514650040.95,9671,6.13,72314.3,-10.35,-36.49,-36.85,0,*5E
1514650042.19,9672,6.13,72314.3,-10.37,-36.67,-36.85,0,*53
1514650043.44,9673,6.13,72310.5,-10.35,-36.61,-36.79,0,*55
1514650044.68,9674,6.13,72312.5,-10.37,-36.67,-36.85,0,*55
1514650045.91,9675,6.13,72306.3,-10.35,-36.79,-36.97,0,*5A
1514650047.12,9676,6.13,72312.3,-10.35,-36.85,-36.85,0,*59
1514650048.35,9677,6.13,72320.0,-10.35,-36.79,-36.85,0,*5B
1514650049.59,9678,6.13,72324.5,-10.37,-36.73,-37.03,0,*53
1514650050.85,9679,6.13,72320.8,-10.37,-36.91,-37.15,0,*59
1514650052.09,9680,6.13,72316.3,-10.37,-37.03,-37.27,0,*54
1514650053.35,9681,6.13,72316.3,-10.37,-37.15,-37.21,0,*54
1514650054.59,9682,6.13,72320.8,-10.37,-37.27,-37.33,0,*55
1514650055.82,9683,6.13,72314.8,-10.37,-37.27,-37.27,0,*51
1514650057.06,9684,6.13,72318.8,-10.37,-37.15,-37.27,0,*57
1514650058.29,9685,6.13,72324.8,-10.37,-37.27,-37.33,0,*52
1514650059.53,9686,6.13,72318.0,-10.37,-37.15,-37.15,0,*54
1514650060.82,9687,6.13,72314.5,-10.37,-37.09,-37.09,0,*55
1514650062.11,9688,6.13,72314.8,-10.37,-36.91,-36.91,0,*5A
1514650063.4,9689,6.13,72314.3,-10.37,-37.09,-37.09,0,*5B
1514650064.66,9690,6.13,72318.8,-10.37,-37.09,-37.03,0,*59
1514650065.95,9691,6.13,72320.5,-10.41,-36.79,-36.91,0,*55
1514650067.18,9692,6.13,72316.5,-10.37,-37.03,-37.03,0,*51
1514650068.42,9693,6.13,72318.0,-10.41,-37.33,-37.15,0,*55
1514650069.67,9694,6.13,72312.5,-10.41,-37.15,-37.15,0,*56
1514650070.94,9695,6.13,72302.8,-10.41,-37.33,-37.39,0,*5D
1514650072.17,9696,6.13,72308.0,-10.43,-37.39,-37.33,0,*5C
1514650073.41,9697,6.13,72308.8,-10.41,-37.33,-37.33,0,*55
1514650074.65,9698,6.13,72312.5,-10.43,-37.57,-37.39,0,*50
1514650075.89,9699,6.13,72312.8,-10.43,-37.51,-37.57,0,*5F
1514650077.1,9700,6.13,72316.3,-10.43,-37.57,-37.57,0,*58
1514650078.31,9701,6.13,72320.0,-10.43,-37.57,-37.57,0,*59
1514650079.54,9702,6.13,72316.0,-10.45,-37.33,-37.09,0,*55
1514650080.78,9703,6.13,72306.3,-10.43,-37.09,-36.97,0,*5D
1514650082.0,9704,6.13,72320.0,-10.43,-37.33,-37.15,0,*58
1514650083.25,9705,6.13,72312.5,-10.47,-37.45,-37.21,0,*5B
1514650084.46,9706,6.13,72314.3,-10.45,-37.33,-36.97,0,*57
1514650085.72,9707,6.13,72312.3,-10.45,-37.21,-36.79,0,*55
1514650086.93,9708,6.13,72314.3,-10.45,-37.15,-36.97,0,*5D
1514650088.13,9709,6.13,72314.8,-10.45,-37.33,-36.97,0,*58
1514650089.37,9710,6.13,72308.5,-10.45,-37.21,-36.97,0,*53
1514650090.6,9711,6.13,72312.5,-10.45,-36.97,-36.79,0,*5E
1514650091.81,9712,6.13,72306.0,-10.45,-36.97,-36.73,0,*57
1514650093.03,9713,6.13,72314.0,-10.45,-36.97,-36.73,0,*56
1514650094.25,9714,6.13,72318.5,-10.47,-37.15,-36.85,0,*51
1514650095.49,9715,6.13,72318.8,-10.45,-37.39,-37.15,0,*54
1514650096.72,9716,6.13,72318.0,-10.47,-37.45,-37.15,0,*5E
1514650097.95,9717,6.13,72316.0,-10.45,-37.33,-36.91,0,*51
1514650099.19,9718,6.13,72318.5,-10.45,-37.21,-36.97,0,*5B
1514650100.42,9719,6.13,72320.5,-10.47,-37.27,-37.15,0,*55
1514650101.65,9720,6.13,72322.5,-10.47,-37.27,-37.15,0,*5F
1514650102.88,9721,6.13,72320.3,-10.47,-37.45,-37.03,0,*5D
1514650104.1,9722,6.13,72320.3,-10.47,-37.45,-37.03,0,*5E
1514650105.34,9723,6.13,72318.5,-10.49,-37.21,-36.85,0,*5C
1514650106.57,9724,6.13,72318.3,-10.47,-37.27,-36.97,0,*50