#timestamp,LO_Frequency,Hit,StdDev 
1530471615.1,286046997.4,N
1530471635.8,286046993.7,N
1530471655.7,286046995.7,N
1530471675.5,286046997.8,N
1530471695.3,286046993.5,N
1530471715.2,286046996.0,N
1530471735.0,286046996.3,N
1530471735.9,286046996.3,N
1530471755.8,286046994.3,N
1530471775.6,286046993.4,N
1530471795.4,286046996.3,N
1530471815.3,286046994.4,N
1530471835.1,286046992.9,N
1530471855.9,286046994.4,N
1530471875.7,286046993.6,N
1530471895.5,286046993.6,N
1530471915.4,286046996.4,N
1530471935.2,286046996.4,N
1530471955.0,286046995.4,N
1530471955.9,286046995.4,N
1530471975.8,286046993.6,N
1530471995.6,286046993.9,N
1530472015.5,286046995.8,N
1530472035.3,286046998.0,N
1530472055.1,286046997.1,N
1530472075.9,286046996.9,N
1530472095.7,286046998.9,N
1530472115.5,286047002.1,N
1530472135.4,286047000.2,N
1530472155.2,286046999.5,N
1530472175.1,286046997.5,N
1530472176.0,286046997.5,N
1530472195.8,286046995.0,N
1530472215.6,286046995.5,N
1530472235.5,286046995.3,N
1530472255.3,286046997.9,N
1530472275.2,286046997.8,N
1530472295.9,286046997.0,N
1530472315.7,286046998.5,N
1530472335.6,286047000.9,N
1530472355.4,286046999.3,N
1530472375.2,286046997.0,N
1530472395.1,286047000.6,N
1530472396.0,286047000.6,N
1530472415.8,286047002.4,N
1530472435.7,286046999.8,N
1530472455.5,286047000.2,N
1530472475.3,286047004.4,N
1530472495.2,286047004.0,N
1530472515.0,286047003.6,N
1530472515.9,286047003.6,N
1530472535.8,286047007.6,N
1530472555.6,286047007.3,N
1530472575.4,286047003.0,N
1530472595.3,286047003.8,N
1530472615.1,286047004.4,N
1530472635.8,286047005.4,N
1530472655.7,286047003.3,N
1530472675.5,286047005.9,N
1530472695.4,286047004.5,N
1530472715.2,286047005.1,N
1530472735.0,286047003.1,N
1530472735.9,286047003.1,N
1530472755.8,286047003.1,N
1530472775.6,286047003.9,N
1530472795.4,286046999.7,N
1530472815.3,286047000.0,N
1530472835.1,286047001.8,N
1530472855.9,286047002.4,N
1530472875.7,286046998.8,N
1530472895.5,286047001.2,N
1530472915.4,286047001.0,N
1530472935.2,286046999.9,N
1530472955.0,286047001.3,N
1530472955.9,286047001.3,N
1530472975.8,286047000.4,N
1530472995.6,286046998.9,N
1530473015.5,286047001.1,N
1530473035.3,286047000.0,N
1530473055.1,286046999.9,N
1530473075.9,286047004.4,N
1530473095.7,286047004.1,N
1530473115.6,286047005.6,N
1530473135.4,286047001.3,N
1530473155.2,286047000.0,N
1530473175.1,286047000.0,N
1530473176.0,286047000.0,N
1530473195.8,286047000.7,N
1530473215.6,286047002.5,N
1530473235.5,286047002.8,N
1530473255.3,286047001.7,N
1530473275.2,286046999.7,N
1530473295.9,286046998.9,N
1530473315.7,286046998.7,N
1530473335.6,286046998.6,N
1530473355.4,286047000.0,N
1530473375.3,286047001.2,N
1530473395.1,286046998.5,N
1530473396.0,286046998.5,N
1530473415.8,286046998.7,N
1530473435.7,286046997.7,N
1530473455.5,286046997.6,N
1530473475.3,286046998.4,N
1530473495.2,286046998.5,N
1530473515.0,286046999.0,N
1530473515.9,286046999.0,N
1530473535.8,286046997.9,N
1530473555.6,286046995.8,N
1530473575.4,286046995.2,N
1530473595.3,286046995.4,N
1530473615.1,286046996.8,N
1530473635.8,286046997.2,N
1530473655.7,286046995.1,N
1530473675.5,286046996.1,N
1530473695.4,286046995.3,N
1530473715.2,286046997.2,N
1530473735.0,286046995.0,N
1530473735.9,286046995.0,N
1530473755.8,286046995.2,N
1530473775.6,286046996.9,N
1530473795.5,286046995.1,N
1530473815.3,286046995.3,N
1530473835.1,286046995.3,N
1530473855.9,286046997.1,N
1530473875.7,286046997.8,N
1530473895.5,286046996.3,N
1530473915.4,286046993.4,Y
1530473935.2,286046999.3,P
1530473955.1,286046998.3,N
1530473956.0,286046998.3,N
1530473975.8,286047000.4,N
1530473995.6,286047000.0,N
1530474015.5,286046999.9,N
1530474035.3,286047003.9,Y
1530474055.2,286047003.6,P
1530474075.9,286047001.9,N
1530474095.7,286047001.3,N
1530474115.6,286047003.2,N
1530474135.4,286047004.6,N
1530474155.2,286047004.7,N
1530474175.1,286047005.8,Y
1530474176.0,286047005.8,P
1530474195.8,286047000.3,N
1530474215.7,286047000.9,N
1530474235.5,286046998.3,N
1530474255.3,286046996.6,N
1530474275.2,286046999.6,N
1530474295.0,286046998.6,N
1530474295.9,286046998.6,N
1530474315.8,286046998.3,N
1530474335.6,286047002.7,N
1530474355.4,286046999.9,N
1530474375.3,286047000.8,N
1530474395.1,286046998.6,N
1530474415.8,286046998.8,N
1530474435.7,286046997.2,N
1530474455.5,286046996.7,N
1530474475.4,286046996.9,N
1530474495.2,286046995.5,N
1530474515.0,286046993.7,N
1530474515.9,286046993.7,N
1530474535.8,286046995.7,N
1530474555.6,286046995.6,N
1530474575.4,286046996.1,N
1530474595.3,286046993.6,N
1530474615.1,286046994.5,N
1530474635.9,286046991.7,N
1530474655.7,286046993.7,N
1530474675.5,286046986.3,Y
1530474695.4,286046995.3,P
1530474715.2,286046995.5,P
1530474735.0,286046997.8,N
1530474736.0,286046997.8,N
1530474755.8,286046997.0,N
1530474775.6,286046996.8,Y
1530474795.5,286047002.2,P
1530474815.3,286047004.0,N
1530474835.1,286047007.3,N
1530474855.9,286047006.4,N
1530474875.7,286047006.7,N
1530474895.6,286047007.6,N
1530474915.4,286047004.9,N
1530474935.2,286047002.9,N
1530474955.1,286047001.5,N
1530474956.0,286047001.5,N
1530474975.8,286047002.5,N
1530474995.6,286046999.9,N
1530475015.5,286046998.1,N
1530475035.3,286047001.2,N
1530475055.2,286047001.1,N
1530475075.9,286047000.9,N
1530475095.7,286047000.9,N
1530475115.6,286046998.3,N
1530475135.4,286047000.8,N
1530475155.2,286047000.3,N
1530475175.1,286047000.3,N
1530475176.0,286047000.3,N
1530475195.8,286047002.3,N
