#timestamp,LO_Frequency,Hit,StdDev 
1642708815.6,286046998.1,N
1642708835.4,286046996.5,N
1642708855.3,286046999.5,N
1642708875.1,286046997.5,N
1642708895.9,286046997.0,N
1642708915.7,286046997.0,N
1642708935.5,286046998.3,N
1642708955.4,286046999.0,N
1642708975.2,286046998.6,N
1642708995.0,286046998.5,N
1642708995.9,286046998.5,N
1642709015.8,286046999.9,N
1642709035.6,286047000.0,N
1642709055.5,286047002.8,N
1642709075.3,286047001.2,N
1642709095.1,286047002.5,N
1642709115.9,286047002.6,N
1642709135.7,286047002.2,N
1642709155.5,286047002.1,N
1642709175.4,286047001.1,N
1642709195.2,286046998.4,N
1642709215.1,286046998.2,N
1642709216.0,286046998.2,N
1642709235.8,286046999.0,N
1642709255.6,286046999.1,N
1642709275.5,286046999.5,N
1642709295.3,286046999.5,N
1642709315.1,286046999.1,N
1642709335.9,286046999.1,N
1642709355.7,286046998.4,N
1642709375.6,286046998.6,N
1642709395.4,286046998.2,N
1642709415.2,286047000.4,N
1642709435.1,286047000.7,N
1642709436.0,286047000.7,N
1642709455.8,286047000.6,N
1642709475.6,286046999.3,N
1642709495.5,286046996.8,N
1642709515.3,286046999.5,N
1642709535.2,286046998.4,N
1642709555.9,286047000.3,N
1642709575.7,286046999.8,N
1642709595.6,286046999.9,N
1642709615.4,286047000.6,N
1642709635.2,286047000.5,N
1642709655.1,286047000.7,N
1642709656.0,286047000.7,N
1642709675.8,286047001.5,N
1642709695.7,286046999.9,N
1642709715.5,286047000.0,N
1642709735.3,286047001.0,N
1642709755.2,286047001.0,N
1642709775.0,286047002.8,N
1642709775.9,286047002.8,N
1642709795.8,286047000.5,N
1642709815.6,286046999.0,N
1642709835.4,286046997.9,N
1642709855.3,286046998.4,N
1642709875.1,286046998.2,N
1642709895.8,286047000.9,N
1642709915.7,286047002.7,N
1642709935.5,286047000.1,N
1642709955.4,286047000.9,N
1642709975.2,286047000.1,N
1642709995.0,286047000.8,N
1642709995.9,286047000.8,N
1642710015.8,286047000.5,N
1642710035.6,286047002.2,N
1642710055.4,286047000.1,N
1642710075.3,286047000.7,N
1642710095.1,286047000.7,N
1642710115.9,286047000.8,N
1642710135.7,286047000.1,N
1642710155.5,286047001.6,N
1642710175.4,286047002.2,N
1642710195.2,286047001.8,N
1642710215.0,286047002.5,N
1642710215.9,286047002.5,N
1642710235.8,286047002.7,N
1642710255.6,286047001.7,N
1642710275.5,286047002.3,N
1642710295.3,286047000.0,N
1642710315.1,286046999.7,N
1642710335.9,286047000.6,N
1642710355.7,286047000.2,N
1642710375.5,286047000.8,N
1642710395.4,286047001.0,N
1642710415.2,286046998.3,N
1642710435.1,286046998.8,N
1642710436.0,286046998.8,N
1642710455.8,286046998.2,N
1642710475.6,286047001.1,N
1642710495.5,286047002.2,N
1642710515.3,286047000.1,N
1642710535.1,286046999.9,N
1642710555.9,286047002.5,N
1642710575.7,286047000.7,N
1642710595.6,286047002.8,N
1642710615.4,286047000.3,N
1642710635.2,286047001.4,N
1642710655.1,286047002.6,N
1642710656.0,286047002.6,N
1642710675.8,286047000.2,N
1642710695.7,286047000.5,N
1642710715.5,286046998.5,N
1642710735.3,286046998.8,N
1642710755.2,286046998.4,N
1642710775.0,286047000.8,N
1642710775.9,286047000.8,N
1642710795.7,286047000.9,N
1642710815.6,286047000.6,N
1642710835.4,286047000.2,N
1642710855.3,286047002.7,N
1642710875.1,286047000.9,N
1642710876.0,286047000.9,N
1642710895.8,286047001.2,N
1642710915.7,286047002.6,N
1642710935.5,286047000.0,N
1642710955.3,286047001.3,N
1642710975.2,286047002.3,N
1642710995.0,286047004.0,Y
1642710995.9,286047004.0,P
1642711015.8,286047003.4,N
1642711035.6,286047001.9,N
1642711055.4,286047001.3,N
1642711075.3,286047001.8,N
1642711095.1,286047002.5,N
1642711115.9,286047002.2,N
1642711135.7,286047001.6,N
1642711155.5,286047002.6,N
1642711175.4,286047001.7,N
1642711195.2,286047001.3,N
1642711215.1,286047004.0,Y
1642711216.0,286047004.0,P
1642711235.8,286046999.9,N
1642711255.6,286047000.6,N
1642711275.5,286046999.9,N
1642711295.3,286047000.3,N
1642711315.1,286047001.0,N
1642711335.9,286046999.0,N
1642711355.7,286046999.1,N
1642711375.6,286046998.6,N
1642711395.4,286047000.5,N
1642711415.2,286046998.5,N
1642711435.1,286047001.0,N
1642711436.0,286047001.0,N
1642711455.8,286047000.9,N
1642711475.7,286047000.1,N
1642711495.5,286047000.3,N
1642711515.3,286046998.2,N
1642711535.2,286046998.1,N
1642711555.0,286046998.1,N
1642711555.9,286046998.1,N
1642711575.7,286046998.8,N
1642711595.6,286046999.4,N
1642711615.4,286046999.2,N
1642711635.3,286046998.4,N
1642711655.1,286047000.3,N
1642711656.0,286047000.3,N
1642711675.8,286047000.3,N
1642711695.7,286047000.2,N
1642711715.5,286046998.9,N
1642711735.4,286046999.2,N
1642711755.2,286046999.1,N
1642711775.0,286046999.1,N
1642711775.9,286046999.1,N
1642711795.8,286046999.4,N
1642711815.6,286046998.7,N
1642711835.5,286046998.5,N
1642711855.3,286046999.7,N
1642711875.1,286047002.0,N
1642711895.9,286046999.7,N
1642711915.7,286047000.2,N
1642711935.5,286046998.6,N
1642711955.4,286046998.8,N
1642711975.2,286046998.1,N
1642711995.1,286046998.4,N
1642711996.0,286046998.4,N
1642712015.8,286046998.7,N
1642712035.6,286046998.4,N
1642712055.5,286047000.7,N
1642712075.3,286047002.7,N
1642712095.2,286047000.0,N
1642712115.9,286047000.3,N
1642712135.7,286047001.0,N
1642712155.6,286047000.0,N
1642712175.4,286047002.6,N
1642712195.2,286047001.5,N
1642712215.1,286047002.5,N
1642712216.0,286047002.5,N
1642712235.8,286047000.3,N
1642712255.7,286046999.4,N
1642712275.5,286046998.6,N
1642712295.3,286046998.1,N
1642712315.2,286046998.2,N
1642712335.0,286046998.5,N
1642712335.9,286046998.5,N
1642712355.7,286046998.6,N
1642712375.6,286047001.2,N
1642712395.4,286046999.9,N
