#timestamp,LO_Frequency,Hit 
1500382815.3,286046998.4,N
1500382835.1,286046998.8,N
1500382855.9,286046999.2,N
1500382875.7,286046998.3,N
1500382895.5,286047000.7,N
1500382915.4,286047001.2,N
1500382935.2,286047001.2,N
1500382955.1,286046998.1,N
1500382956.0,286046998.1,N
1500382975.8,286046999.0,N
1500382995.6,286047001.1,N
1500383015.5,286046998.4,N
1500383035.3,286046998.3,N
1500383055.2,286046998.5,N
1500383075.9,286047000.8,N
1500383095.7,286047000.4,N
1500383115.6,286046999.8,N
1500383135.4,286046999.9,N
1500383155.2,286046998.6,N
1500383175.1,286046998.2,N
1500383176.0,286046998.2,N
1500383195.8,286046998.1,N
1500383215.7,286047000.8,N
1500383235.5,286047000.6,N
1500383255.3,286046999.7,N
1500383275.2,286046999.9,N
1500383295.0,286047000.5,N
1500383295.9,286047000.5,N
1500383315.8,286047000.9,N
1500383335.6,286047000.7,N
1500383355.4,286046999.8,N
1500383375.3,286047002.3,N
1500383395.1,286047002.2,N
1500383415.8,286047002.5,N
1500383435.7,286047000.3,N
1500383455.5,286047002.8,N
1500383475.4,286047000.2,N
1500383495.2,286047000.7,N
1500383515.0,286047000.7,N
1500383515.9,286047000.7,N
1500383535.8,286046998.2,N
1500383555.6,286047001.0,N
1500383575.4,286047001.2,N
1500383595.3,286046999.1,N
1500383615.1,286046998.8,N
1500383635.9,286046998.7,N
1500383655.7,286047000.7,N
1500383675.5,286046998.9,N
1500383695.4,286046998.5,N
1500383715.2,286046998.6,N
1500383735.0,286046998.5,N
1500383736.0,286046998.5,N
1500383755.8,286046998.1,N
1500383775.6,286046999.9,N
1500383795.5,286047000.3,N
1500383815.3,286046999.8,N
1500383835.1,286047000.2,N
1500383855.9,286046999.7,N
1500383875.7,286046999.9,N
1500383895.6,286046999.8,N
1500383915.4,286047002.8,N
1500383935.2,286047000.2,N
1500383955.1,286046999.7,N
1500383956.0,286046999.7,N
1500383975.8,286047002.8,N
1500383995.7,286047000.3,N
1500384015.5,286047001.2,N
1500384035.3,286047001.2,N
1500384055.2,286046999.5,N
1500384075.0,286046998.4,N
1500384075.9,286046998.4,N
1500384095.8,286046998.2,N
1500384115.6,286046998.2,N
1500384135.4,286047001.2,N
1500384155.3,286047001.1,N
1500384175.1,286047001.2,N
1500384195.8,286046998.3,N
1500384215.7,286046998.1,N
1500384235.5,286047001.2,N
1500384255.4,286046998.6,N
1500384275.2,286047000.5,N
1500384295.0,286047000.5,N
1500384295.9,286047000.5,N
1500384315.8,286047000.4,N
1500384335.6,286047001.1,N
1500384355.5,286047002.7,N
1500384375.3,286046999.7,N
1500384395.1,286046999.7,N
1500384415.9,286047002.3,N
1500384435.7,286047001.0,N
1500384455.5,286046998.2,N
1500384475.4,286046998.2,N
1500384495.2,286046999.4,N
1500384515.1,286046999.4,N
1500384516.0,286046999.4,N
1500384535.8,286047000.8,N
1500384555.6,286047001.2,N
1500384575.5,286046998.8,N
1500384595.3,286046998.8,N
1500384615.1,286046999.3,N
1500384635.9,286046999.0,N
1500384655.7,286046998.2,N
1500384675.6,286047001.1,N
1500384695.4,286046999.7,N
1500384715.2,286047000.1,N
1500384735.1,286046999.7,N
1500384736.0,286046999.7,N
1500384755.8,286046999.9,N
1500384775.6,286046999.7,N
1500384795.5,286047002.0,N
1500384815.3,286047001.9,N
1500384835.2,286047002.5,N
1500384855.9,286047002.6,N
1500384875.7,286047001.9,N
1500384895.6,286047002.2,N
1500384915.4,286047001.8,N
1500384935.2,286047001.8,N
1500384955.1,286047001.5,N
1500384956.0,286047001.5,N
1500385005.9,286047001.9,Y
1500385015.8,286047000.1,N
1500385035.6,286047001.1,N
1500385055.5,286046998.1,N
1500385075.3,286047000.8,N
1500385095.1,286046998.2,N
1500385115.9,286046998.7,N
1500385135.7,286047001.2,N
1500385155.5,286047000.6,N
1500385175.4,286047000.8,N
1500385195.2,286047000.8,N
1500385215.1,286047001.2,N
1500385216.0,286047001.2,N
1500385235.8,286046998.5,N
1500385255.6,286046998.8,N
1500385275.5,286046999.0,N
1500385295.3,286046998.4,N
1500385315.1,286046999.3,N
1500385335.9,286046997.1,N
1500385355.7,286046996.9,N
1500385375.6,286046996.6,N
1500385395.4,286046996.8,N
1500385415.2,286046999.2,N
1500385435.1,286046999.5,N
1500385436.0,286046999.5,N
1500385455.8,286046996.5,N
1500385475.7,286046996.5,N
1500385495.5,286046996.6,N
1500385515.3,286046997.0,N
1500385535.2,286046997.0,N
1500385555.0,286046996.6,N
1500385555.9,286046996.6,N
1500385575.7,286046997.0,N
1500385595.6,286046999.2,N
1500385615.4,286046997.0,N
1500385635.3,286046997.0,N
1500385655.1,286046996.7,N
1500385656.0,286046996.7,N
1500385675.8,286046996.9,N
1500385695.7,286046996.8,N
1500385715.5,286046997.2,N
1500385735.4,286046997.8,N
1500385755.2,286046997.8,N
1500385775.0,286046997.8,N
1500385775.9,286046997.8,N
1500385795.8,286046997.7,N
1500385815.6,286046995.0,N
1500385835.4,286046997.5,N
1500385855.3,286046995.5,N
1500385875.1,286046995.8,N
1500385895.9,286046995.9,N
1500385915.7,286046995.5,N
1500385935.5,286046995.6,N
1500385955.4,286046995.7,N
1500385975.2,286046995.9,N
1500385995.0,286046995.5,N
1500385995.9,286046995.5,N
1500386015.8,286046995.5,N
1500386035.6,286046995.2,N
1500386055.5,286046995.1,N
1500386075.3,286046995.8,N
1500386095.2,286046995.5,N
1500386115.9,286046995.6,N
1500386135.7,286046995.5,N
1500386155.6,286046995.0,N
1500386175.4,286046995.0,N
1500386195.2,286046995.8,N
1500386215.1,286046996.2,N
1500386216.0,286046996.2,N
1500386235.8,286046996.1,N
1500386255.7,286046995.9,N
1500386275.5,286046993.8,N
1500386295.3,286046995.7,N
1500386315.2,286046995.9,N
1500386335.0,286046996.1,N
1500386335.9,286046996.1,N
1500386355.7,286046995.6,N
1500386375.6,286046996.0,N
1500386395.4,286046996.0,N
