#timestamp,LO_Frequency,Hit,StdDev 
1688400015.1,286046994.9,P
1688400035.8,286046999.2,N
1688400055.7,286046999.6,N
1688400075.5,286046996.7,N
1688400095.4,286046997.8,N
1688400115.2,286046994.9,Y
1688400135.0,286046998.6,P
1688400135.9,286046998.6,P
1688400155.8,286047001.1,N
1688400175.6,286046999.0,N
1688400195.4,286046999.1,N
1688400215.3,286046998.6,N
1688400235.1,286046998.8,N
1688400255.9,286046998.8,N
1688400275.7,286046999.2,N
1688400295.6,286046998.3,N
1688400315.4,286047001.2,N
1688400335.2,286046998.5,N
1688400355.1,286047001.1,N
1688400356.0,286047001.1,N
1688400375.8,286047001.1,N
1688400395.6,286046999.3,N
1688400415.5,286046999.5,N
1688400435.3,286046998.9,N
1688400455.2,286046998.3,N
1688400475.9,286046999.5,N
1688400495.7,286046999.5,N
1688400515.6,286046999.1,N
1688400535.4,286046996.9,Y
1688400555.2,286046999.5,P
1688400575.1,286046997.6,P
1688400576.0,286046997.6,N
1688400595.8,286046997.5,N
1688400615.7,286046997.3,N
1688400635.5,286046997.9,N
1688400655.3,286046995.0,Y
1688400675.2,286046996.5,P
1688400695.0,286046996.7,P
1688400695.9,286046996.7,P
1688400715.8,286046996.6,Y
1688400735.6,286047001.1,P
1688400755.4,286047000.7,N
1688400775.3,286047000.3,N
1688400795.1,286047000.9,N
1688400815.8,286046998.6,N
1688400835.7,286046998.1,N
1688400855.5,286047000.9,N
1688400875.4,286047000.1,N
1688400895.2,286047000.2,N
1688400915.0,286046998.8,N
1688400915.9,286046998.8,N
1688400935.8,286046999.0,N
1688400955.6,286046999.0,N
1688400975.4,286046996.5,N
1688400995.3,286046996.5,N
1688401015.1,286046999.1,N
1688401035.9,286046996.5,N
1688401055.7,286046997.8,N
1688401075.5,286046999.5,N
1688401095.4,286046998.9,N
1688401115.2,286046998.4,N
1688401135.0,286046999.0,N
1688401135.9,286046999.0,N
1688401155.8,286046998.5,N
1688401175.6,286047001.0,N
1688401195.5,286047000.0,N
1688401215.3,286047000.7,N
1688401235.1,286046998.8,N
1688401255.9,286046996.5,N
1688401275.7,286046997.3,N
1688401295.5,286046997.1,N
1688401315.4,286046996.7,N
1688401335.2,286046999.2,N
1688401355.1,286046996.6,N
1688401356.0,286046996.6,N
1688401375.8,286046996.9,N
1688401395.6,286046999.4,N
1688401415.5,286046996.7,N
1688401435.3,286046997.2,N
1688401455.1,286046996.9,N
1688401475.9,286046999.4,N
1688401495.7,286046999.6,N
1688401515.6,286046999.6,N
1688401535.4,286046997.6,N
1688401555.2,286046995.5,Y
1688401575.1,286046999.1,P
1688401576.0,286046999.1,N
1688401595.8,286046996.6,P
1688401615.6,286046999.4,N
1688401635.5,286046998.9,N
1688401655.3,286046999.0,N
1688401675.2,286047000.7,N
1688401695.9,286047001.9,N
1688401715.7,286047001.9,N
1688401735.6,286047002.5,N
1688401755.4,286047002.8,N
1688401775.2,286047000.4,N
1688401795.1,286046999.7,N
1688401796.0,286046999.7,N
1688401815.8,286047002.5,N
1688401835.7,286047002.5,N
1688401855.5,286047002.1,N
1688401875.3,286047002.8,N
1688401895.2,286047002.7,N
1688401915.0,286046999.7,N
1688401915.9,286046999.7,N
1688401935.8,286047002.6,N
1688401955.6,286047002.3,N
1688401975.4,286046999.8,N
1688401995.3,286047000.8,N
1688402015.1,286047000.1,N
1688402035.8,286047000.9,N
1688402055.7,286047000.6,N
1688402075.5,286047000.0,N
1688402095.4,286047000.0,N
1688402115.2,286047001.9,N
1688402135.0,286047000.2,N
1688402135.9,286047000.2,N
1688402155.8,286047000.0,N
1688402175.6,286047002.4,N
1688402195.4,286047002.3,N
1688402215.3,286047001.6,N
1688402235.1,286047002.4,N
1688402255.9,286047002.7,N
1688402275.7,286047002.8,N
1688402295.5,286047002.8,N
1688402315.4,286047000.4,N
1688402335.2,286047002.6,N
1688402355.1,286046999.8,N
1688402356.0,286046999.8,N
1688402375.8,286047002.2,N
1688402395.6,286047002.6,N
1688402415.5,286047002.5,N
1688402435.3,286047002.3,N
1688402455.1,286047002.2,N
1688402475.9,286047000.2,N
1688402495.7,286047002.4,N
1688402515.6,286047000.2,N
1688402535.4,286047002.4,N
1688402555.2,286047001.5,N
1688402575.1,286047001.5,N
1688402576.0,286047001.5,N
1688402595.8,286047002.6,N
1688402615.6,286046999.7,N
1688402635.5,286047002.4,N
1688402655.3,286047000.1,N
1688402675.2,286046999.8,N
1688402695.9,286047002.7,N
1688402715.7,286046999.8,N
1688402735.6,286047002.4,N
1688402755.4,286047000.6,N
1688402775.3,286047002.1,N
1688402795.1,286047002.5,N
1688402796.0,286047002.5,N
1688402815.8,286047002.1,N
1688402835.7,286047002.6,N
1688402855.1,286047004.0,Y
1688402856.0,286047004.0,P
1688402875.8,286046999.8,N
1688402895.6,286047002.4,N
1688402915.5,286047000.2,N
1688402935.3,286047000.1,N
1688402955.2,286047000.2,N
1688402975.9,286047000.1,N
1688402995.7,286047002.8,N
1688403015.6,286047000.0,N
1688403035.4,286047000.1,N
1688403055.3,286047000.2,N
1688403075.1,286047000.9,N
1688403076.0,286047000.9,N
1688403095.8,286047000.7,N
1688403115.7,286047001.0,N
1688403135.5,286047000.9,N
1688403155.3,286047000.6,N
1688403175.2,286047000.9,N
1688403195.0,286047000.3,N
1688403195.9,286047000.3,N
1688403215.8,286047000.6,N
1688403235.6,286047000.6,N
1688403255.4,286047000.4,N
1688403275.3,286047000.3,N
1688403295.1,286047000.3,N
1688403315.8,286047000.3,N
1688403335.7,286047000.6,N
1688403385.6,286047000.4,E
1688403395.5,286047000.9,N
1688403415.3,286047001.0,P
1688403435.1,286047001.0,P
1688403455.9,286047001.1,Y
1688403475.7,286046999.6,P
1688403495.6,286046996.9,P
1688403515.4,286046996.6,N
1688403535.2,286047001.1,N
1688403555.1,286046998.2,N
1688403556.0,286046998.2,N
1688403575.8,286046998.6,N
1688403595.7,286046998.3,N
