#timestamp,LO_Frequency,Hit,StdDev 
1455724815.6,286046996.7,P
1455724835.5,286046999.2,N
1455724855.3,286046999.5,N
1455724875.1,286047002.4,N
1455724895.9,286047002.8,N
1455724915.7,286047000.5,N
1455724935.5,286046997.7,N
1455724955.4,286046996.9,N
1455724975.2,286046996.9,N
1455724995.0,286046995.7,N
1455724995.9,286046995.7,N
1455725015.8,286046994.9,N
1455725035.6,286046993.4,N
1455725055.4,286046990.6,Y
1455725075.3,286046994.6,P
1455725095.1,286046999.4,N
1455725096.0,286046999.4,N
1455725115.8,286046995.9,N
1455725135.7,286046995.1,N
1455725155.5,286046997.5,N
1455725175.3,286046997.4,N
1455725195.1,286046995.8,N
1455725215.9,286046994.9,Y
1455725235.7,286046997.3,P
1455725255.5,286046995.9,P
1455725275.4,286046992.7,P
1455725295.2,286046996.8,N
1455725315.0,286046997.2,N
1455725315.9,286046997.2,N
1455725335.8,286046998.6,N
1455725355.6,286047004.0,N
1455725375.4,286047005.1,N
1455725395.3,286047005.2,N
1455725415.1,286047002.0,N
1455725416.0,286047002.0,N
1455725435.8,286046998.9,N
1455725455.7,286046996.7,N
1455725475.5,286046999.0,N
1455725495.3,286046995.0,N
1455725515.2,286046995.5,N
1455725535.9,286046997.8,N
1455725555.7,286046995.8,N
1455725575.5,286046993.6,N
1455725595.4,286046993.8,N
1455725615.2,286046994.2,N
1455725635.0,286046994.6,N
1455725635.9,286046994.6,N
1455725655.8,286046990.8,N
1455725675.6,286046994.1,N
1455725695.4,286046996.1,N
1455725715.3,286046995.2,N
1455725735.1,286046993.6,N
1455725736.0,286046993.6,N
1455725755.8,286046994.0,N
1455725775.7,286046994.5,N
1455725795.5,286046993.8,N
1455725815.3,286046997.8,N
1455725835.2,286046995.0,N
1455725855.9,286046996.0,N
1455725875.7,286046997.4,N
1455725895.5,286046997.2,N
1455725915.4,286046994.0,N
1455725935.2,286046991.7,N
1455725955.0,286046994.0,N
1455725955.9,286046994.0,N
1455725975.8,286046997.2,N
1455725995.6,286046999.3,N
1455726015.4,286046995.4,N
1455726035.3,286046996.2,N
1455726055.1,286046995.5,N
1455726056.0,286046995.5,N
1455726075.8,286046994.5,Y
1455726095.7,286047002.3,P
1455726115.5,286046998.1,N
1455726135.3,286046998.5,N
1455726155.2,286047002.4,N
1455726175.9,286047001.7,N
1455726195.7,286046999.7,N
1455726215.6,286047001.9,N
1455726235.4,286047005.7,N
1455726255.2,286047007.6,N
1455726275.0,286047005.9,N
1455726276.0,286047005.9,N
1455726295.8,286047001.6,N
1455726315.6,286047001.8,N
1455726335.4,286047005.5,N
1455726355.3,286047003.5,N
1455726375.1,286047004.7,N
1455726395.8,286047004.9,N
1455726415.7,286047005.9,N
1455726435.5,286047003.0,N
1455726455.3,286047004.2,N
1455726475.2,286047006.6,N
1455726495.9,286047006.8,N
1455726515.7,286047009.1,N
1455726535.6,286047012.3,Y
1455726555.4,286047006.3,P
1455726575.2,286047005.0,P
1455726595.1,286047008.7,P
1455726596.0,286047008.7,Y
1455726615.8,286047003.2,P
1455726635.6,286047008.2,P
1455726655.5,286047008.2,P
1455726675.3,286047004.9,N
1455726695.1,286047006.2,Y
1455726715.9,286047001.7,P
1455726735.7,286047004.4,N
1455726755.5,286047002.7,N
1455726775.4,286046996.9,N
1455726795.2,286046993.0,N
1455726815.0,286046985.9,Y
1455726815.9,286046985.9,P
1455726835.8,286046983.3,N
1455726855.6,286046977.3,N
1455726875.4,286046977.1,N
1455726895.3,286046974.2,N
1455726915.1,286046974.4,N
1455726916.0,286046974.4,N
1455726935.8,286046978.8,N
1455726955.7,286046977.7,N
1455726975.5,286046976.3,Y
1455726995.3,286046996.3,P
1455727015.2,286046995.9,N
1455727035.9,286046994.9,N
1455727055.7,286046997.7,N
1455727075.6,286046997.5,N
1455727095.4,286046997.1,N
1455727115.2,286047002.1,N
1455727135.0,286047003.7,N
1455727135.9,286047003.7,N
1455727155.8,286047006.2,N
1455727175.6,286047012.4,N
1455727195.4,286047013.5,N
1455727215.3,286047011.6,N
1455727235.1,286047011.3,N
1455727255.8,286047012.9,N
1455727275.7,286047019.6,N
1455727295.5,286047019.4,N
1455727315.3,286047018.5,N
1455727335.2,286047020.0,N
1455727355.9,286047018.5,N
1455727375.7,286047021.9,N
1455727395.6,286047022.3,N
1455727415.4,286047024.6,N
1455727435.2,286047022.3,N
1455727455.0,286047026.3,N
1455727455.9,286047026.3,N
1455727475.8,286047026.6,N
1455727495.6,286047030.0,N
1455727515.4,286047030.4,N
1455727535.3,286047035.9,N
1455727555.1,286047035.2,N
1455727575.8,286047035.0,N
1455727595.7,286047037.8,Y
1455727615.5,286047022.1,P
1455727635.3,286047021.5,P
1455727655.2,286047019.2,P
1455727675.9,286047021.6,Y
1455727695.7,286046999.9,P
1455727715.6,286047002.0,N
1455727735.4,286047004.2,N
1455727755.2,286047001.9,N
1455727775.1,286047001.8,N
1455727776.0,286047001.8,N
1455727795.8,286046998.9,N
1455727815.6,286046999.2,N
1455727835.5,286046995.0,N
1455727855.3,286046994.9,N
1455727875.1,286046995.8,N
1455727895.9,286046995.4,N
1455727915.7,286046996.9,N
1455727935.5,286046997.1,N
1455727955.3,286046991.5,N
1455727975.2,286046990.2,N
1455727995.0,286046993.8,N
1455727995.9,286046993.8,N
1455728015.7,286046995.5,N
1455728035.6,286046995.5,N
1455728055.4,286046994.2,N
1455728075.2,286046992.5,N
1455728095.1,286046994.6,N
1455728096.0,286046994.6,N
1455728115.8,286046996.4,N
1455728135.6,286046992.4,N
1455728155.5,286046996.0,N
1455728175.3,286046995.7,N
1455728195.1,286046994.9,N
1455728215.9,286047000.9,N
1455728235.7,286046998.6,N
1455728255.5,286046999.5,N
1455728275.3,286046995.1,N
1455728295.2,286046995.1,N
1455728315.0,286046996.4,N
1455728315.9,286046996.4,N
1455728335.8,286046992.5,Y
1455728355.6,286046998.5,P
1455728375.4,286046997.5,N
1455728395.2,286046994.0,P
1455724815.1,286046997.1,N
1455724835.9,286046995.0,N
1455724855.7,286046998.4,N
1455724875.5,286046997.7,N
1455724895.4,286046999.0,N
1455724915.2,286046997.4,N
1455724935.0,286046997.2,N
1455724935.9,286046997.2,N
1455724955.8,286046995.4,Y
1455724975.6,286046995.4,P
1455724995.4,286046998.0,N
1455725015.3,286046997.1,N
1455725035.1,286046999.1,N
1455725036.0,286046999.1,N
1455725055.8,286047001.1,N
1455725075.6,286046999.1,N
1455725095.5,286047000.5,N
1455725115.3,286046996.9,N
1455725135.1,286046996.1,N
1455725155.9,286046996.6,N
1455725175.7,286046997.6,N
1455725195.5,286046998.7,N
1455725215.4,286046997.4,N
1455725235.2,286046994.9,Y
1455725255.0,286046996.5,P
1455725255.9,286046996.5,P
1455725275.8,286046998.1,N
1455725295.6,286046995.3,Y
1455725315.4,286047000.3,P
1455725335.3,286047004.0,N
1455725355.1,286047001.4,N
1455725375.8,286047000.0,N
1455725395.7,286046998.3,N
1455725415.5,286046999.1,N
1455725435.3,286046998.2,N
1455725455.2,286046999.4,N
1455725475.9,286046998.1,N
1455725495.7,286047000.5,N
1455725515.5,286046998.1,N
1455725535.4,286046998.3,N
1455725555.2,286046995.1,N
1455725575.0,286046997.3,N
1455725575.9,286046997.3,N
1455725595.8,286046998.4,N
1455725615.6,286046996.9,N
1455725635.4,286046998.2,N
1455725655.3,286046995.3,N
1455725675.1,286046994.1,N
1455725676.0,286046994.1,N
1455725695.8,286046992.0,Y
1455725715.7,286046996.2,P
1455725735.5,286046994.4,P
1455725755.3,286046993.7,P
1455725775.2,286046994.0,Y
1455725795.9,286047000.7,P
1455725815.7,286046998.1,N
1455725835.6,286047002.8,N
1455725855.4,286046998.1,N
1455725875.2,286047001.6,N
1455725895.1,286046998.9,N
1455725896.0,286046998.9,N
1455725915.8,286046996.6,N
1455725935.6,286046999.4,N
1455725955.5,286046997.1,N
1455725975.3,286046997.0,N
1455725995.1,286046998.0,N
1455726015.9,286046994.8,N
1455726035.7,286046996.1,N
1455726055.5,286046995.6,N
1455726075.3,286046998.3,N
1455726095.2,286046998.3,N
1455726115.0,286046996.6,N
1455726115.9,286046996.6,N
1455726135.7,286046996.1,N
1455726155.6,286046995.1,N
1455726175.4,286046996.1,N
1455726195.2,286046994.9,N
1455726215.1,286046997.2,N
1455726216.0,286046997.2,N
1455726235.8,286046997.8,N
1455726255.6,286046997.9,N
1455726275.5,286046993.8,Y
1455726295.3,286046995.2,P
1455726315.1,286046994.5,P
1455726335.9,286046997.3,N
1455726355.7,286046995.8,Y
1455726375.5,286046996.6,P
1455726395.4,286046996.6,P
1455726415.2,286046996.6,P
1455726435.0,286047001.1,Y
1455726435.9,286047001.1,P
1455726455.8,286047005.9,N
1455726475.6,286047003.2,N
1455726495.4,286047005.8,N
1455726515.3,286046999.9,N
1455726535.1,286047002.3,N
1455726536.0,286047002.3,N
1455726555.8,286047006.0,N
1455726575.7,286047004.1,N
1455726595.5,286047003.3,N
1455726615.3,286047005.6,N
1455726635.2,286047003.0,N
1455726655.9,286047006.7,N
1455726675.7,286047008.8,Y
1455726695.6,286047000.4,P
1455726715.4,286046998.2,N
1455726735.2,286046996.7,N
1455726755.0,286046999.6,N
1455726756.0,286046999.6,N
1455726775.8,286047002.6,N
1455726795.6,286047005.7,N
1455726815.4,286047004.8,N
1455726835.3,286047003.8,N
1455726855.1,286047007.4,N
1455726875.8,286047004.6,N
1455726895.7,286047006.7,N
1455726915.5,286047006.6,N
1455726935.3,286047004.0,N
1455726955.2,286047003.1,N
1455726975.9,286047006.0,N
1455726995.7,286047005.7,N
1455727015.6,286047005.0,N
1455727035.4,286047004.6,N
1455727055.2,286047008.5,N
1455727075.0,286047008.7,N
1455727075.9,286047008.7,N
1455727095.8,286047008.2,N
1455727115.6,286047010.8,Y
1455727135.4,286047002.9,P
1455727155.3,286047001.5,N
1455727175.1,286047002.1,N
1455727195.8,286047001.3,N
1455727215.7,286047003.3,Y
1455727235.5,286047000.5,P
1455727255.3,286047001.2,N
1455727275.2,286046998.1,N
1455727295.0,286047001.1,N
1455727295.9,286047001.1,N
1455727315.7,286047002.6,N
1455727335.6,286047002.0,N
1455727355.4,286047003.4,N
1455727375.2,286047002.7,N
1455727395.1,286046998.7,N
1455727396.0,286046998.7,N
1455727415.8,286046999.0,N
1455727435.6,286046995.0,N
1455727455.5,286046995.1,N
1455727475.3,286046997.5,N
1455727495.1,286046999.6,N
1455727515.9,286046999.0,N
1455727535.7,286046999.6,N
1455727555.5,286046994.9,N
1455727575.4,286046996.2,N
1455727595.2,286046995.7,N
1455727615.0,286046995.2,N
1455727615.9,286046995.2,N
1455727635.7,286046995.0,N
1455727655.6,286046995.3,N
1455727675.4,286046995.1,N
1455727695.2,286046996.3,N
1455727715.1,286046997.5,N
1455727716.0,286046997.5,N
1455727735.8,286046994.2,N
1455727755.6,286046992.3,N
1455727775.5,286046993.0,N
1455727795.3,286046992.3,N
1455727815.1,286046994.2,N
1455727835.9,286046993.4,N
1455727855.7,286046993.9,N
1455727875.5,286046994.7,N
1455727895.4,286046991.8,Y
1455727915.2,286046997.4,P
1455727935.0,286046997.7,P
1455727935.9,286046997.7,P
1455727955.8,286046997.7,Y
1455727975.6,286046997.8,P
1455727995.4,286046997.9,P
1455728015.3,286046997.8,P
1455728035.1,286046996.2,Y
1455728055.8,286047000.9,P
1455728075.7,286047000.9,N
1455728095.5,286046996.7,N
1455728115.3,286046997.8,N
1455728135.2,286046998.1,N
1455728155.9,286046999.8,N
1455728175.7,286047000.0,N
1455728195.6,286047002.7,N
1455728215.4,286046998.3,N
1455728235.2,286047000.2,N
1455728255.0,286046998.5,N
1455728256.0,286046998.5,N
1455728275.8,286046999.4,N
1455728295.6,286046996.9,N
1455728315.4,286046999.6,N
1455728335.3,286047000.6,N
1455728355.1,286047001.6,N
1455728375.8,286046999.5,N
1455728395.7,286046999.3,N
