#timestamp,LO_Frequency,Hit,StdDev 
1674457215.3,286046998.6,N
1674457235.1,286047002.7,N
1674457255.9,286047001.4,N
1674457275.7,286046999.9,N
1674457295.5,286047003.7,N
1674457315.4,286047004.4,N
1674457335.2,286047004.4,N
1674457355.0,286047002.1,N
1674457355.9,286047002.1,N
1674457375.8,286047001.0,N
1674457395.6,286047000.1,N
1674457415.5,286047002.8,N
1674457435.3,286046999.8,N
1674457455.1,286047001.8,N
1674457475.9,286047000.3,N
1674457495.2,286047000.5,N
1674457515.1,286047001.4,N
1674457516.0,286047001.4,N
1674457535.8,286047004.3,N
1674457555.6,286047005.6,N
1674457575.5,286047005.1,N
1674457595.3,286047006.4,Y
1674457615.2,286047003.4,P
1674457635.9,286047002.8,P
1674457655.7,286046996.7,P
1674457675.6,286046999.5,N
1674457695.4,286046998.4,N
1674457715.2,286047000.5,N
1674457735.1,286047000.2,N
1674457736.0,286047000.2,N
1674457755.8,286047003.4,N
1674457775.7,286047004.2,N
1674457795.5,286047001.3,N
1674457815.3,286047001.6,N
1674457835.2,286047002.7,N
1674457855.0,286046998.7,N
1674457855.9,286046998.7,N
1674457875.7,286047001.1,N
1674457895.6,286047000.8,N
1674457915.4,286047001.7,N
1674457935.3,286047001.7,N
1674457955.1,286047001.1,N
1674457956.0,286047001.1,N
1674457975.8,286046998.6,N
1674457995.7,286047000.6,N
1674458015.5,286047002.8,N
1674458035.3,286047002.4,N
1674458055.2,286047002.5,N
1674458075.0,286047001.0,N
1674458075.9,286047001.0,N
1674458095.8,286046999.3,N
1674458115.6,286047000.4,N
1674458135.4,286047001.2,N
1674458155.3,286046996.6,N
1674458175.1,286047000.5,N
1674458195.8,286046998.8,N
1674458215.7,286046998.4,N
1674458235.5,286046998.2,N
1674458255.4,286047000.6,N
1674458275.2,286047000.1,N
1674458295.0,286046999.2,N
1674458295.9,286046999.2,N
1674458315.8,286046995.7,N
1674458335.6,286046999.2,N
1674458355.5,286046998.2,N
1674458375.3,286046998.0,N
1674458395.1,286046993.4,Y
1674458415.9,286046994.0,P
1674458435.7,286046995.9,N
1674458455.6,286046994.9,N
1674458475.4,286046999.8,N
1674458495.2,286047001.9,N
1674458515.1,286047001.1,N
1674458516.0,286047001.1,N
1674458535.8,286047000.6,N
1674458555.6,286047002.7,N
1674458575.5,286047001.3,N
1674458595.3,286047002.6,N
1674458615.1,286046998.9,N
1674458635.9,286047000.3,N
1674458655.7,286047002.3,N
1674458675.6,286047002.4,N
1674458695.4,286047004.3,N
1674458715.2,286047001.3,N
1674458735.1,286047001.3,N
1674458736.0,286047001.3,N
1674458755.8,286047001.9,N
1674458775.6,286046998.3,N
1674458795.5,286046999.2,N
1674458815.3,286047000.4,N
1674458835.2,286047000.8,N
1674458855.9,286047000.3,N
1674458875.7,286046999.9,N
1674458895.6,286046998.1,N
1674458915.4,286047001.0,N
1674458935.2,286046998.8,N
1674458955.1,286046998.5,N
1674458956.0,286046998.5,N
1674458975.8,286047002.5,N
1674458995.7,286047002.5,N
1674459015.5,286047003.0,N
1674459035.3,286047002.5,N
1674459055.2,286047002.4,N
1674459075.0,286047004.2,N
1674459075.9,286047004.2,N
1674459095.7,286047002.3,N
1674459115.6,286047003.7,N
1674459135.4,286047001.7,N
1674459155.3,286047002.2,N
1674459175.1,286047000.4,N
1674459195.9,286047004.0,N
1674459215.7,286047003.4,N
1674459235.5,286047003.4,N
1674459255.4,286047005.0,N
1674459275.2,286047003.7,N
1674459295.0,286047003.1,N
1674459296.0,286047003.1,N
1674459315.8,286047001.5,N
1674459335.6,286047001.7,N
1674459355.5,286047004.2,N
1674459375.3,286047003.2,N
1674459395.1,286047002.0,N
1674459415.9,286047002.8,N
1674459435.7,286047000.8,N
1674459455.6,286047001.0,N
1674459475.4,286047001.4,N
1674459495.2,286047002.6,N
1674459515.1,286046998.5,N
1674459516.0,286046998.5,N
1674459535.8,286047000.0,N
1674459555.7,286047001.3,N
1674459575.5,286047001.4,N
1674459595.3,286047003.4,N
1674459615.2,286047003.9,N
1674459635.9,286047001.7,N
1674459655.7,286047003.1,N
1674459675.6,286047003.1,N
1674459695.4,286047002.9,N
1674459715.3,286047002.9,N
1674459735.1,286047005.4,Y
1674459736.0,286047005.4,P
1674459755.8,286047001.8,N
1674459775.7,286047003.6,N
1674459795.5,286047003.4,N
1674459815.4,286047003.6,N
1674459835.2,286047005.1,Y
1674459855.0,286047000.3,P
1674459856.0,286047000.3,N
1674459875.8,286047000.5,N
1674459895.6,286046996.6,N
1674459915.5,286046996.5,N
1674459935.3,286046998.9,N
1674459955.1,286046997.5,N
1674459975.9,286046996.1,N
1674459995.7,286046994.0,N
1674460015.6,286046991.8,Y
1674460035.4,286046995.6,P
1674460055.2,286046994.0,P
1674460075.1,286046990.9,P
1674460076.0,286046990.9,Y
1674460095.8,286046995.3,P
1674460115.6,286046998.4,P
1674460135.5,286047000.6,N
1674460155.3,286047003.6,N
1674460175.2,286047004.8,N
1674460195.9,286047003.0,N
1674460215.7,286047001.7,N
1674460235.6,286047002.7,N
1674460255.4,286046999.8,N
1674460275.3,286047005.3,N
1674460295.1,286047003.7,N
1674460296.0,286047003.7,N
1674460315.8,286047003.8,N
1674460335.7,286046999.9,N
1674460355.5,286047000.8,N
1674460375.4,286047001.8,N
1674460395.2,286047004.0,N
1674460415.1,286047003.6,N
1674460416.0,286047003.6,N
1674460435.8,286047009.1,Y
1674460455.7,286047007.3,P
1674460475.5,286047005.0,N
1674460495.3,286047007.1,P
1674460515.2,286047003.0,N
1674460535.0,286047005.3,N
1674460535.9,286047005.3,N
1674460555.7,286047002.9,N
1674460575.6,286047005.2,N
1674460595.4,286047002.5,N
1674460615.3,286047000.6,N
1674460635.1,286047001.6,N
1674460655.8,286047001.3,N
1674460675.7,286047001.5,N
1674460695.5,286047001.3,N
1674460715.4,286047002.3,N
1674460735.2,286047000.6,N
1674460755.0,286046999.5,N
1674460755.9,286046999.5,N
1674460775.8,286047001.0,N
1674460795.6,286047000.5,N
