#timestamp,LO_Frequency,Hit,StdDev 
1566900015.0,286046995.8,N
1566900015.9,286046995.8,N
1566900035.7,286046996.2,N
1566900055.6,286046995.7,N
1566900075.4,286046995.5,N
1566900095.3,286046996.0,N
1566900115.1,286046995.9,N
1566900135.8,286046994.4,N
1566900155.7,286046991.8,N
1566900175.5,286046994.3,N
1566900195.4,286046996.4,N
1566900215.2,286046994.0,N
1566900235.0,286046993.6,N
1566900235.9,286046993.6,N
1566900255.8,286046994.0,N
1566900275.6,286046994.0,N
1566900295.5,286046994.1,Y
1566900315.3,286046997.1,P
1566900335.1,286046997.2,P
1566900355.9,286046996.7,P
1566900375.7,286046999.5,N
1566900395.5,286046997.4,N
1566900415.4,286046999.6,N
1566900435.2,286046997.0,N
1566900455.1,286046997.2,N
1566900456.0,286046997.2,N
1566900475.8,286046997.5,N
1566900495.6,286046998.0,N
1566900515.5,286046994.9,Y
1566900535.3,286046998.9,P
1566900555.2,286046998.5,N
1566900575.9,286046999.2,N
1566900595.7,286046994.9,Y
1566900615.6,286046999.2,P
1566900635.4,286046996.8,P
1566900655.2,286046999.0,N
1566900675.1,286046998.6,N
1566900676.0,286046998.6,N
1566900695.8,286046998.9,N
1566900715.7,286046996.5,Y
1566900735.5,286047001.0,P
1566900755.3,286047000.2,N
1566900775.2,286047000.4,N
1566900795.0,286047002.6,N
1566900795.9,286047002.6,N
1566900815.8,286047002.4,N
1566900835.6,286047001.6,N
1566900855.4,286047001.8,N
1566900875.3,286047001.5,N
1566900895.1,286047002.3,N
1566900915.8,286046999.7,N
1566900935.7,286047000.4,N
1566900955.5,286047000.0,N
1566900975.4,286047002.3,N
1566901025.2,286047001.2,E
1566901035.1,286046998.1,N
1566901055.9,286047001.0,P
1566901075.7,286046998.3,N
1566901095.6,286046998.5,N
1566901115.4,286047000.7,N
1566901135.2,286047001.0,N
1566901155.1,286046998.6,N
1566901156.0,286046998.6,N
1566901175.8,286046998.6,N
1566901195.6,286046998.5,N
1566901215.5,286047001.1,N
1566901235.3,286047011.9,Y
1566901255.2,286047000.0,P
1566901275.0,286047000.2,N
1566901275.9,286047000.2,N
1566901295.7,286047000.6,N
1566901315.6,286047000.3,N
1566901335.4,286047000.3,N
1566901355.3,286047002.7,Y
1566901375.1,286047002.6,P
1566901376.0,286047002.6,N
1566901395.8,286047002.7,N
1566901415.7,286047002.5,N
1566901435.5,286047001.5,N
1566901455.4,286047002.2,N
1566901475.2,286047001.5,N
1566901495.0,286047003.8,Y
1566901495.9,286047003.8,P
1566901515.8,286047002.1,N
1566901535.6,286047002.6,P
1566901555.4,286047000.1,N
1566901575.3,286047000.6,N
1566901595.1,286047000.7,N
1566901615.9,286046999.0,N
1566901635.7,286046998.9,N
1566901655.5,286046998.8,N
1566901675.4,286047001.2,N
1566901695.2,286047000.5,N
1566901715.0,286047000.0,N
1566901716.0,286047000.0,N
1566901735.8,286047002.0,N
1566901755.6,286047002.3,N
1566901775.5,286046999.9,N
1566901795.3,286047001.1,N
1566901815.1,286047001.0,N
1566901835.9,286046998.7,N
1566901855.7,286047001.1,N
1566901875.6,286047001.1,N
1566901895.4,286047000.5,N
1566901915.2,286047000.7,N
1566901935.1,286047000.6,N
1566901936.0,286047000.6,N
1566901955.8,286046999.8,N
1566901975.7,286047000.7,N
1566901995.5,286047000.8,N
1566902015.3,286046998.1,N
1566902035.2,286046998.5,N
1566902055.0,286046998.6,N
1566902055.9,286046998.6,N
1566902075.7,286046998.9,N
1566902095.6,286047000.5,N
1566902115.4,286047000.3,N
1566902135.3,286046999.7,N
1566902155.1,286047002.1,N
1566902175.8,286047002.3,N
1566902195.7,286047002.2,N
1566902215.5,286047002.0,N
1566902235.4,286047001.8,N
1566902255.2,286047002.1,N
1566902275.0,286047001.4,N
1566902275.9,286047001.4,N
1566902295.8,286047001.9,N
1566902315.6,286047001.7,N
1566902335.4,286047002.2,N
1566902355.3,286046999.8,N
1566902375.1,286047002.0,N
1566902395.9,286047001.8,N
1566902415.7,286047001.4,N
1566902435.5,286047004.4,Y
1566902455.4,286047002.6,P
1566902475.2,286047001.5,N
1566902495.1,286047001.6,N
1566902496.0,286047001.6,N
1566902515.8,286047001.5,N
1566902535.6,286047002.0,Y
1566902555.5,286047001.2,P
1566902575.3,286046998.4,P
1566902595.1,286046998.8,N
1566902615.9,286046999.6,N
1566902635.7,286046999.1,N
1566902655.6,286046997.0,N
1566902675.4,286046995.1,Y
1566902695.2,286046999.2,P
1566902715.1,286046998.9,P
1566902716.0,286046998.9,P
1566902735.8,286046999.6,N
1566902755.7,286046999.2,Y
1566902775.5,286047000.3,P
1566902795.3,286046999.9,N
1566902815.2,286047001.2,N
1566902835.0,286047000.0,N
1566902835.9,286047000.0,N
1566902855.8,286047002.4,Y
1566902875.6,286047002.6,P
1566902895.4,286047001.9,N
1566902915.3,286047004.2,P
1566902935.1,286047004.0,N
1566902955.8,286047003.7,N
1566902975.7,286047003.1,N
1566902995.5,286047003.5,N
1566903015.4,286047003.3,N
1566903035.2,286047005.9,Y
1566903055.0,286047000.2,P
1566903055.9,286047000.2,N
1566903075.8,286047002.1,N
1566903095.6,286047002.8,N
1566903115.5,286047000.2,N
1566903135.3,286046999.7,N
1566903155.1,286047000.3,N
1566903175.9,286046998.6,N
1566903195.7,286047001.2,N
1566903215.5,286046998.1,N
1566903235.4,286046999.0,N
1566903255.2,286046999.0,N
1566903275.1,286046999.3,N
1566903276.0,286046999.3,N
1566903295.8,286046998.5,N
1566903315.6,286046998.6,N
1566903335.5,286046998.6,N
1566903355.3,286046998.8,N
1566903375.2,286046998.8,N
1566903395.9,286046998.3,N
1566903415.7,286046999.0,N
1566903435.6,286046996.9,N
1566903455.4,286046999.6,N
1566903475.2,286046997.0,N
1566903495.1,286046997.1,N
1566903496.0,286046997.1,N
1566903515.8,286046995.4,N
1566903535.7,286046995.0,N
1566903555.5,286046995.5,N
1566903575.3,286046993.4,Y
1566903595.2,286046995.0,P
