1508720401.0,14396,11.31,72924.8,-3.49,-4.89,-4.89,0,*57
1508720402.24,14397,11.25,72920.8,-3.49,-4.77,-4.69,0,*59
1508720403.51,14398,11.25,72922.0,-3.47,-4.89,-4.85,0,*5B
1508720404.75,14399,11.31,72924.5,-3.49,-4.93,-4.93,0,*58
1508720405.99,14400,11.25,72924.5,-3.49,-4.93,-4.93,0,*5F
1508720407.23,14401,11.25,72922.0,-3.49,-4.89,-4.89,0,*5E
1508720408.48,14402,11.25,72922.3,-3.49,-4.81,-4.89,0,*55
1508720409.74,14403,11.25,72922.3,-3.49,-5.03,-5.03,0,*5C
1508720410.98,14404,11.25,72920.8,-3.49,-4.89,-4.93,0,*50
1508720412.23,14405,11.25,72922.5,-3.49,-4.89,-4.93,0,*51
1508720413.49,14406,11.25,72922.8,-3.51,-4.81,-4.77,0,*59
1508720414.76,14407,11.25,72922.3,-3.51,-4.69,-4.69,0,*51
1508720416.01,14408,11.25,72922.0,-3.51,-4.69,-4.65,0,*52
1508720417.25,14409,11.25,72922.3,-3.51,-4.69,-4.65,0,*53
1508720418.45,14410,11.25,72924.0,-3.53,-4.61,-4.57,0,*50
1508720419.65,14411,11.25,72924.5,-3.53,-4.57,-4.49,0,*5B
1508720420.87,14412,11.25,72924.5,-3.51,-4.45,-4.33,0,*54
1508720422.09,14413,11.25,72924.3,-3.51,-4.33,-4.41,0,*51
1508720423.32,14414,11.25,72920.8,-3.51,-4.41,-4.33,0,*56
1508720424.54,14415,11.25,72926.5,-3.51,-4.41,-4.41,0,*52
1508720425.76,14416,11.25,72924.8,-3.51,-4.53,-4.41,0,*52
1508720426.98,14417,11.25,72922.3,-3.51,-4.41,-4.33,0,*55
1508720428.21,14418,11.25,72922.8,-3.51,-4.33,-4.41,0,*5A
1508720429.44,14419,11.25,72920.8,-3.51,-4.33,-4.29,0,*55
1508720430.66,14420,11.25,72924.5,-3.51,-4.25,-4.29,0,*58
1508720431.89,14421,11.25,72924.5,-3.51,-4.33,-4.29,0,*5E
1508720433.09,14422,11.25,72922.8,-3.49,-4.29,-4.29,0,*5F
1508720434.29,14423,11.25,72928.8,-3.49,-4.29,-4.29,0,*5E
1508720435.5,14424,11.31,72930.0,-3.49,-4.25,-4.25,0,*59
1508720436.7,14425,11.25,72928.3,-3.49,-4.25,-4.25,0,*58
1508720437.9,14426,11.25,72924.0,-3.49,-4.29,-4.25,0,*57
1508720439.1,14427,11.25,72922.5,-3.49,-4.29,-4.25,0,*56
1508720440.32,14428,11.25,72924.5,-3.47,-4.37,-4.29,0,*54
1508720441.54,14429,11.25,72926.3,-3.47,-4.41,-4.37,0,*5B
1508720442.75,14430,11.31,72928.0,-3.47,-4.49,-4.41,0,*5A
1508720443.97,14431,11.25,72924.8,-3.47,-4.41,-4.53,0,*50
1508720445.18,14432,11.25,72924.3,-3.47,-4.37,-4.29,0,*5F
1508720446.37,14433,11.31,72928.8,-3.49,-4.41,-4.45,0,*5B
1508720447.59,14434,11.25,72924.8,-3.47,-4.49,-4.49,0,*56
1508720448.82,14435,11.25,72928.0,-3.49,-4.77,-4.77,0,*59
1508720450.06,14436,11.31,72928.8,-3.49,-4.77,-4.69,0,*55
1508720451.27,14437,11.25,72926.8,-3.49,-4.57,-4.53,0,*5F
1508720452.46,14438,11.25,72924.8,-3.49,-4.41,-4.41,0,*54
1508720453.68,14439,11.25,72926.3,-3.47,-4.41,-4.49,0,*53
1508720454.87,14440,11.25,72924.5,-3.49,-4.45,-4.53,0,*5C
1508720456.07,14441,11.25,72924.5,-3.49,-4.45,-4.57,0,*59
1508720457.26,14442,11.31,72926.0,-3.49,-4.53,-4.57,0,*5D
1508720458.48,14443,11.25,72926.8,-3.47,-4.41,-4.41,0,*56
1508720459.68,14444,11.25,72926.0,-3.49,-4.41,-4.41,0,*5F
1508720460.87,14445,11.25,72926.0,-3.49,-4.49,-4.49,0,*5E
1508720462.05,14446,11.25,72926.0,-3.49,-4.45,-4.45,0,*5D
1508720463.27,14447,11.31,72924.8,-3.47,-4.49,-4.53,0,*59
1508720464.46,14448,11.25,72920.5,-3.49,-4.53,-4.45,0,*54
1508720465.65,14449,11.25,72922.5,-3.49,-4.53,-4.45,0,*55
1508720466.85,14450,11.25,72922.8,-3.49,-4.65,-4.57,0,*5B
1508720468.06,14451,11.25,72924.0,-3.47,-4.49,-4.41,0,*5D
1508720469.25,14452,11.25,72920.8,-3.49,-4.45,-4.45,0,*58
1508720470.45,14453,11.25,72926.8,-3.49,-4.53,-4.53,0,*59
1508720471.64,14454,11.25,72920.8,-3.49,-4.41,-4.41,0,*5E
1508720472.84,14455,11.25,72922.0,-3.49,-4.33,-4.33,0,*5F
1508720474.04,14456,11.25,72922.8,-3.49,-4.33,-4.33,0,*5C
1508720475.26,14457,11.25,72924.3,-3.47,-4.37,-4.29,0,*5C
1508720476.48,14458,11.25,72924.3,-3.47,-4.33,-4.33,0,*5C
1508720477.7,14459,11.25,72924.0,-3.47,-4.29,-4.29,0,*5D
1508720478.92,14460,11.25,72926.3,-3.47,-4.29,-4.21,0,*5F
1508720480.12,14461,11.31,72928.5,-3.49,-4.29,-4.29,0,*58
1508720481.34,14462,11.25,72926.5,-3.47,-4.25,-4.25,0,*55
1508720482.56,14463,11.25,72926.5,-3.47,-4.25,-4.25,0,*54
1508720483.79,14464,11.25,72924.5,-3.47,-4.25,-4.25,0,*53
1508720485.01,14465,11.31,72926.5,-3.47,-4.25,-4.25,0,*52
1508720486.22,14466,11.25,72924.3,-3.47,-4.37,-4.41,0,*50
1508720487.44,14467,11.25,72922.0,-3.47,-4.41,-4.49,0,*58
1508720488.66,14468,11.31,72924.0,-3.47,-4.29,-4.41,0,*51
1508720489.88,14469,11.25,72920.3,-3.47,-4.29,-4.29,0,*5E
1508720491.09,14470,11.31,72928.0,-3.47,-4.37,-4.37,0,*56
1508720492.31,14471,11.31,72924.5,-3.47,-4.29,-4.29,0,*57
1508720493.54,14472,11.25,72926.0,-3.47,-4.21,-4.29,0,*5C
1508720494.76,14473,11.25,72920.0,-3.47,-4.25,-4.25,0,*55
1508720495.98,14474,11.31,72924.3,-3.47,-4.25,-4.25,0,*52
1508720497.21,14475,11.25,72922.5,-3.47,-4.21,-4.21,0,*53
1508720498.43,14476,11.25,72922.5,-3.47,-4.13,-4.21,0,*51
1508720499.66,14477,11.25,72920.0,-3.47,-4.21,-4.13,0,*50
1508720500.88,14478,11.25,72922.5,-3.47,-4.09,-4.09,0,*5E
1508720502.1,14479,11.25,72922.8,-3.47,-4.13,-4.21,0,*5E
1508720503.33,14480,11.25,72926.5,-3.47,-4.21,-4.21,0,*59
1508720504.55,14481,11.25,72922.8,-3.47,-4.13,-4.21,0,*59
1508720505.77,14482,11.25,72924.5,-3.47,-4.25,-4.13,0,*5E
1508720507.0,14483,11.25,72926.8,-3.43,-4.21,-4.21,0,*5E
1508720508.21,14484,11.25,72926.5,-3.45,-4.25,-4.21,0,*5B
1508720509.41,14485,11.25,72924.3,-3.45,-4.25,-4.25,0,*5E
1508720510.61,14486,11.25,72926.5,-3.45,-4.21,-4.21,0,*5D
1508720511.83,14487,11.25,72926.0,-3.43,-4.17,-4.17,0,*5A
1508720513.03,14488,11.25,72926.0,-3.45,-4.25,-4.21,0,*57
1508720514.23,14489,11.31,72926.0,-3.45,-4.25,-4.21,0,*56
1508720515.46,14490,11.31,72928.5,-3.43,-4.21,-4.17,0,*59
1508720516.66,14491,11.25,72924.3,-3.45,-4.25,-4.25,0,*5B
1508720517.85,14492,11.25,72926.8,-3.45,-4.25,-4.25,0,*58
1508720519.08,14493,11.25,72924.3,-3.43,-4.25,-4.21,0,*5B
1508720520.31,14494,11.25,72926.0,-3.43,-4.25,-4.09,0,*56
1508720521.53,14495,11.25,72924.8,-3.43,-4.21,-4.17,0,*5C
1508720522.73,14496,11.25,72924.8,-3.45,-4.29,-4.25,0,*50
1508720523.93,14497,11.25,72926.5,-3.45,-4.29,-4.21,0,*55
1508720525.16,14498,11.25,72924.3,-3.43,-4.25,-4.21,0,*50
1508720526.38,14499,11.25,72926.0,-3.43,-4.33,-4.25,0,*52
1508720527.57,14500,11.25,72924.5,-3.45,-4.37,-4.37,0,*52
1508720528.8,14501,11.31,72928.8,-3.43,-4.25,-4.25,0,*55
1508720529.99,14502,11.25,72924.5,-3.45,-4.29,-4.25,0,*5C
1508720531.19,14503,11.25,72928.8,-3.45,-4.29,-4.25,0,*5D
1508720532.42,14504,11.25,72930.5,-3.43,-4.25,-4.21,0,*54
1508720533.65,14505,11.25,72928.3,-3.43,-4.25,-4.21,0,*55
1508720534.88,14506,11.25,72930.5,-3.43,-4.21,-4.21,0,*52
1508720536.11,14507,11.31,72928.5,-3.43,-4.21,-4.21,0,*53
1508720537.33,14508,11.31,72928.8,-3.43,-4.37,-4.33,0,*58
1508720538.52,14509,11.31,72928.5,-3.45,-4.37,-4.29,0,*54
1508720539.74,14510,11.31,72928.0,-3.43,-4.37,-4.33,0,*51
1508720540.96,14511,11.31,72928.8,-3.43,-4.25,-4.21,0,*50
1508720542.19,14512,11.31,72934.5,-3.43,-4.25,-4.25,0,*57
1508720543.38,14513,11.25,72930.0,-3.45,-4.37,-4.37,0,*50
1508720544.61,14514,11.25,72928.3,-3.43,-4.25,-4.25,0,*51
1508720545.84,14515,11.25,72930.3,-3.43,-4.25,-4.21,0,*54
1508720547.07,14516,11.25,72930.8,-3.43,-4.25,-4.21,0,*57
1508720548.3,14517,11.25,72928.5,-3.43,-4.33,-4.21,0,*51
1508720549.52,14518,11.31,72928.0,-3.43,-4.33,-4.33,0,*5D
1508720550.73,14519,11.31,72928.3,-3.43,-4.45,-4.45,0,*5C
1508720551.94,14520,11.25,72924.5,-3.43,-4.49,-4.49,0,*56
1508720553.16,14521,11.25,72926.3,-3.43,-4.37,-4.33,0,*53
1508720554.35,14522,11.25,72928.0,-3.45,-4.41,-4.37,0,*53
1508720555.57,14523,11.25,72926.3,-3.43,-4.37,-4.33,0,*51
1508720556.75,14524,11.25,72924.8,-3.45,-4.49,-4.49,0,*54
1508720557.96,14525,11.25,72924.8,-3.43,-4.45,-4.45,0,*53
1508720559.18,14526,11.31,72926.3,-3.43,-4.49,-4.49,0,*50
1508720560.39,14527,11.25,72926.0,-3.43,-4.37,-4.45,0,*54
1508720561.58,14528,11.25,72924.5,-3.45,-4.49,-4.49,0,*58
1508720562.79,14529,11.31,72928.8,-3.43,-4.45,-4.45,0,*5F
1508720564.01,14530,11.25,72924.0,-3.43,-4.33,-4.25,0,*50
1508720565.23,14531,11.31,72926.8,-3.43,-4.33,-4.33,0,*56
1508720566.46,14532,11.31,72924.3,-3.43,-4.33,-4.33,0,*55
1508720567.67,14533,11.25,72920.3,-3.43,-4.37,-4.45,0,*51
1508720568.89,14534,11.31,72926.0,-3.43,-4.37,-4.37,0,*53
1508720570.11,14535,11.25,72920.3,-3.43,-4.33,-4.33,0,*52
1508720571.32,14536,11.25,72920.0,-3.43,-4.37,-4.45,0,*54
1508720572.53,14537,11.25,72924.5,-3.43,-4.45,-4.49,0,*5C
1508720573.73,14538,11.25,72922.8,-3.45,-4.49,-4.57,0,*56
1508720574.95,14539,11.25,72926.3,-3.43,-4.49,-4.57,0,*51
1508720576.16,14540,11.31,72924.5,-3.43,-4.37,-4.33,0,*54
1508720577.38,14541,11.25,72924.3,-3.43,-4.25,-4.33,0,*56
1508720578.57,14542,11.31,72924.5,-3.45,-4.37,-4.37,0,*54
1508720579.77,14543,11.25,72922.8,-3.45,-4.29,-4.29,0,*55
1508720581.0,14544,11.25,72926.5,-3.43,-4.25,-4.25,0,*54
1508720582.19,14545,11.31,72924.8,-3.45,-4.29,-4.25,0,*5F
1508720583.39,14546,11.31,72924.8,-3.45,-4.37,-4.37,0,*50
1508720584.58,14547,11.31,72924.3,-3.45,-4.53,-4.53,0,*51
1508720585.77,14548,11.31,72926.8,-3.45,-4.41,-4.53,0,*5D
1508720586.99,14549,11.25,72926.0,-3.43,-4.37,-4.49,0,*50
1508720588.18,14550,11.25,72926.3,-3.45,-4.41,-4.49,0,*5F
1508720589.37,14551,11.25,72926.5,-3.45,-4.41,-4.41,0,*56
1508720590.59,14552,11.25,72926.0,-3.43,-4.49,-4.49,0,*53
1508720591.78,14553,11.25,72924.0,-3.45,-4.37,-4.41,0,*55
1508720592.97,14554,11.25,72922.0,-3.45,-4.37,-4.41,0,*52
1508720594.16,14555,11.25,72924.3,-3.45,-4.37,-4.29,0,*5D
1508720595.35,14556,11.31,72930.3,-3.45,-4.49,-4.49,0,*51
1508720596.54,14557,11.25,72926.0,-3.45,-4.49,-4.41,0,*58
1508720597.73,14558,11.25,72926.3,-3.45,-4.53,-4.41,0,*5C
1508720598.92,14559,11.25,72922.5,-3.45,-4.53,-4.49,0,*55
1508720600.11,14560,11.31,72926.5,-3.45,-4.49,-4.49,0,*54
1508720601.3,14561,11.25,72920.5,-3.45,-4.53,-4.49,0,*5E
1508720602.51,14562,11.31,72926.8,-3.47,-4.49,-4.41,0,*5C
1508720603.72,14563,11.25,72924.3,-3.47,-4.41,-4.41,0,*55
1508720604.91,14564,11.25,72924.5,-3.45,-4.49,-4.49,0,*50
1508720606.1,14565,11.25,72922.5,-3.45,-4.49,-4.41,0,*59
1508720607.29,14566,11.25,72924.3,-3.45,-4.49,-4.37,0,*5B
1508720608.48,14567,11.31,72924.0,-3.45,-4.49,-4.41,0,*5B
1508720609.67,14568,11.25,72922.5,-3.45,-4.53,-4.49,0,*57
1508720610.86,14569,11.25,72922.5,-3.45,-4.53,-4.41,0,*5E
1508720612.08,14570,11.25,72920.3,-3.47,-4.41,-4.29,0,*59
1508720613.29,14571,11.25,72920.0,-3.47,-4.37,-4.29,0,*59
1508720614.49,14572,11.25,72922.5,-3.45,-4.61,-4.61,0,*57
1508720615.71,14573,11.25,72922.3,-3.47,-4.65,-4.61,0,*50
1508720616.91,14574,11.25,72918.5,-3.49,-4.65,-4.65,0,*5D
1508720618.1,14575,11.25,72920.0,-3.45,-4.49,-4.49,0,*50
1508720619.29,14576,11.31,72924.3,-3.45,-4.49,-4.41,0,*5B
1508720620.5,14577,11.25,72924.5,-3.47,-4.41,-4.37,0,*51
1508720621.72,14578,11.25,72920.3,-3.47,-4.29,-4.37,0,*50
1508720622.94,14579,11.31,72926.5,-3.47,-4.41,-4.41,0,*5E
1508720624.16,14580,11.25,72922.8,-3.47,-4.29,-4.29,0,*58
1508720625.37,14581,11.25,72924.0,-3.47,-4.49,-4.41,0,*51
1508720626.56,14582,11.31,72924.0,-3.45,-4.41,-4.41,0,*58
1508720627.75,14583,11.31,72926.3,-3.45,-4.53,-4.49,0,*52
1508720628.94,14584,11.25,72926.5,-3.45,-4.49,-4.41,0,*56
1508720630.13,14585,11.25,72924.3,-3.45,-4.53,-4.41,0,*5C
1508720631.32,14586,11.31,72924.8,-3.45,-4.37,-4.29,0,*53
1508720632.56,14587,11.25,72922.8,-3.43,-4.25,-4.21,0,*5F
1508720633.75,14588,11.25,72922.8,-3.45,-4.29,-4.29,0,*52
1508720634.95,14589,11.25,72920.8,-3.45,-4.29,-4.29,0,*53
1508720636.14,14590,11.25,72922.8,-3.45,-4.41,-4.37,0,*5A
1508720637.33,14591,11.25,72920.0,-3.45,-4.49,-4.41,0,*52
1508720638.52,14592,11.25,72920.5,-3.45,-4.53,-4.61,0,*58
1508720639.72,14593,11.31,72924.0,-3.45,-4.49,-4.53,0,*53
1508720640.93,14594,11.31,72926.0,-3.47,-4.49,-4.49,0,*5D
1508720642.14,14595,11.25,72922.8,-3.47,-4.49,-4.49,0,*5C
1508720643.35,14596,11.31,72928.5,-3.47,-4.49,-4.49,0,*5F
1508720644.56,14597,11.25,72924.3,-3.47,-4.49,-4.41,0,*56
1508720645.78,14598,11.31,72924.0,-3.47,-4.37,-4.29,0,*5E
1508720647.0,14599,11.25,72920.0,-3.47,-4.29,-4.29,0,*50
1508720648.22,14600,11.25,72920.5,-3.47,-4.29,-4.29,0,*53
1508720649.43,14601,11.25,72922.0,-3.47,-4.37,-4.29,0,*5D
1508720650.65,14602,11.25,72920.8,-3.47,-4.41,-4.37,0,*50
1508720651.86,14603,11.31,72924.3,-3.47,-4.49,-4.41,0,*58
1508720653.08,14604,11.25,72918.8,-3.47,-4.61,-4.53,0,*56
1508720654.3,14605,11.25,72922.5,-3.47,-4.49,-4.53,0,*5D
1508720655.51,14606,11.25,72920.3,-3.47,-4.61,-4.49,0,*5F
1508720656.71,14607,11.31,72922.0,-3.49,-4.65,-4.65,0,*5A
1508720657.92,14608,11.25,72922.3,-3.49,-4.57,-4.65,0,*54
1508720659.14,14609,11.25,72922.8,-3.47,-4.61,-4.53,0,*5B
1508720660.34,14610,11.25,72922.5,-3.49,-4.57,-4.57,0,*5C
1508720661.55,14611,11.25,72922.5,-3.47,-4.41,-4.41,0,*53
1508720662.77,14612,11.25,72924.5,-3.47,-4.41,-4.37,0,*51
1508720663.97,14613,11.31,72924.5,-3.45,-4.29,-4.29,0,*53
1508720665.19,14614,11.25,72920.3,-3.47,-4.29,-4.29,0,*56
1508720666.41,14615,11.25,72924.5,-3.47,-4.29,-4.29,0,*57
1508720667.63,14616,11.31,72926.0,-3.47,-4.29,-4.25,0,*58
1508720668.83,14617,11.25,72924.5,-3.49,-4.33,-4.29,0,*50
1508720670.06,14618,11.25,72922.3,-3.47,-4.25,-4.21,0,*5E
1508720671.29,14619,11.25,72924.8,-3.47,-4.21,-4.21,0,*5B
1508720672.51,14620,11.31,72924.0,-3.47,-4.25,-4.25,0,*51
1508720673.73,14621,11.25,72926.8,-3.47,-4.37,-4.37,0,*50
1508720674.92,14622,11.25,72926.0,-3.49,-4.33,-4.33,0,*5D
1508720676.14,14623,11.25,72926.3,-3.47,-4.29,-4.29,0,*52
1508720677.36,14624,11.25,72926.3,-3.47,-4.29,-4.29,0,*55
1508720678.59,14625,11.31,72926.0,-3.43,-4.25,-4.21,0,*54
1508720679.81,14626,11.31,72926.5,-3.47,-4.49,-4.41,0,*5F
1508720681.02,14627,11.31,72928.0,-3.47,-4.41,-4.49,0,*5E
1508720682.23,14628,11.31,72930.5,-3.47,-4.49,-4.49,0,*59
1508720683.45,14629,11.31,72930.5,-3.47,-4.37,-4.37,0,*58
1508720684.64,14630,11.25,72928.0,-3.49,-4.37,-4.29,0,*51
1508720685.86,14631,11.31,72924.3,-3.47,-4.37,-4.29,0,*5E
1508720687.07,14632,11.31,72924.5,-3.47,-4.37,-4.37,0,*52
1508720688.29,14633,11.25,72922.0,-3.47,-4.41,-4.37,0,*52
1508720689.5,14634,11.31,72924.5,-3.47,-4.49,-4.49,0,*54
1508720690.72,14635,11.31,72924.8,-3.47,-4.61,-4.61,0,*55
1508720691.91,14636,11.25,72920.3,-3.45,-4.53,-4.53,0,*54
1508720693.13,14637,11.31,72928.5,-3.47,-4.61,-4.61,0,*57
1508720694.32,14638,11.31,72928.5,-3.45,-4.49,-4.49,0,*5A
1508720695.54,14639,11.25,72924.8,-3.47,-4.41,-4.41,0,*59
1508720696.74,14640,11.25,72926.5,-3.49,-4.57,-4.57,0,*59
1508720697.98,14641,11.25,72926.0,-3.49,-4.69,-4.81,0,*5E
1508720699.2,14642,11.31,72924.8,-3.47,-4.65,-4.61,0,*51
1508720700.39,14643,11.25,72922.3,-3.49,-4.45,-4.45,0,*5A
1508720701.58,14644,11.31,72924.8,-3.49,-4.53,-4.41,0,*5E
1508720702.8,14645,11.25,72926.5,-3.47,-4.61,-4.61,0,*52
1508720704.01,14646,11.25,72924.8,-3.47,-4.53,-4.49,0,*5A
1508720705.23,14647,11.31,72926.3,-3.47,-4.37,-4.37,0,*50
1508720706.42,14648,11.25,72924.5,-3.49,-4.45,-4.41,0,*55
1508720707.62,14649,11.31,72924.0,-3.49,-4.57,-4.65,0,*51
1508720708.84,14650,11.25,72920.8,-3.47,-4.53,-4.53,0,*56
1508720710.05,14651,11.25,72918.3,-3.47,-4.49,-4.53,0,*5C
1508720711.26,14652,11.31,72922.8,-3.49,-4.57,-4.53,0,*5E
1508720712.47,14653,11.25,72916.5,-3.49,-4.77,-4.65,0,*58
1508720713.67,14654,11.25,72918.8,-3.49,-4.53,-4.53,0,*5C
1508720714.86,14655,11.31,72920.5,-3.49,-4.41,-4.45,0,*59
1508720716.05,14656,11.31,72920.0,-3.49,-4.45,-4.33,0,*5F
1508720717.24,14657,11.25,72914.5,-3.49,-4.45,-4.41,0,*5B
1508720718.43,14658,11.25,72920.0,-3.49,-4.45,-4.33,0,*51
1508720719.65,14659,11.31,72922.3,-3.47,-4.41,-4.37,0,*5E
1508720720.84,14660,11.25,72918.0,-3.49,-4.41,-4.33,0,*5E
1508720722.06,14661,11.31,72922.5,-3.47,-4.29,-4.25,0,*58
1508720723.28,14662,11.31,72920.5,-3.47,-4.37,-4.37,0,*57
1508720724.48,14663,11.31,72922.8,-3.49,-4.41,-4.41,0,*58
1508720725.66,14664,11.31,72916.8,-3.49,-4.45,-4.41,0,*5B
1508720726.86,14665,11.25,72912.8,-3.49,-4.41,-4.41,0,*5E
1508720728.08,14666,11.31,72916.8,-3.47,-4.37,-4.37,0,*53
1508720729.28,14667,11.25,72914.8,-3.49,-4.33,-4.41,0,*59
1508720730.49,14668,11.25,72918.3,-3.47,-4.37,-4.41,0,*5C
1508720731.71,14669,11.31,72916.0,-3.47,-4.41,-4.41,0,*5C
1508720732.92,14670,11.31,72918.0,-3.47,-4.37,-4.41,0,*55
1508720734.12,14671,11.25,72914.8,-3.49,-4.33,-4.41,0,*5E
1508720735.32,14672,11.31,72918.3,-3.49,-4.33,-4.33,0,*58
1508720736.54,14673,11.31,72916.3,-3.47,-4.29,-4.37,0,*58
1508720737.74,14674,11.25,72916.0,-3.49,-4.29,-4.33,0,*55
1508720738.96,14675,11.31,72916.8,-3.47,-4.25,-4.29,0,*5D
1508720740.16,14676,11.31,72922.3,-3.49,-4.33,-4.33,0,*5C
1508720741.37,14677,11.31,72920.5,-3.47,-4.37,-4.37,0,*53
1508720742.59,14678,11.31,72918.8,-3.47,-4.29,-4.29,0,*5C
1508720743.79,14679,11.31,72916.3,-3.49,-4.41,-4.41,0,*53
1508720744.99,14680,11.31,72920.3,-3.49,-4.53,-4.57,0,*51
1508720746.19,14681,11.31,72918.3,-3.49,-4.57,-4.57,0,*54
1508720747.38,14682,11.31,72918.0,-3.49,-4.53,-4.45,0,*50
1508720748.58,14683,11.25,72916.0,-3.49,-4.53,-4.53,0,*56
1508720749.8,14684,11.31,72916.8,-3.51,-4.53,-4.53,0,*58
1508720751.01,14685,11.31,72916.0,-3.51,-4.45,-4.45,0,*59
1508720752.21,14686,11.31,72918.0,-3.49,-4.53,-4.53,0,*53
1508720753.41,14687,11.31,72918.0,-3.49,-4.65,-4.57,0,*53
1508720754.63,14688,11.31,72918.5,-3.49,-4.69,-4.57,0,*50
1508720755.88,14689,11.25,72914.8,-3.53,-4.73,-4.69,0,*5C
1508720757.1,14690,11.31,72914.5,-3.53,-4.69,-4.61,0,*57
1508720758.32,14691,11.31,72918.3,-3.53,-4.69,-4.61,0,*56
1508720759.54,14692,11.25,72914.0,-3.51,-4.65,-4.65,0,*5F
1508720760.81,14693,11.31,72916.8,-3.51,-4.77,-4.77,0,*5E
1508720762.05,14694,11.25,72914.8,-3.53,-4.77,-4.69,0,*54
1508720763.3,14695,11.31,72916.8,-3.53,-4.81,-4.81,0,*5A
1508720764.54,14696,11.31,72918.8,-3.53,-4.81,-4.81,0,*59
1508720765.79,14697,11.25,72918.0,-3.51,-4.65,-4.69,0,*56
1508720766.99,14698,11.25,72916.3,-3.53,-4.61,-4.61,0,*57
1508720768.24,14699,11.25,72914.5,-3.53,-4.81,-4.69,0,*50
1508720769.49,14700,11.31,72922.5,-3.53,-4.73,-4.73,0,*57
1508720770.71,14701,11.31,72916.0,-3.55,-4.57,-4.57,0,*50
1508720771.93,14702,11.31,72916.0,-3.55,-4.57,-4.49,0,*5C
1508720773.16,14703,11.25,72912.8,-3.55,-4.57,-4.45,0,*51
1508720774.37,14704,11.31,72918.8,-3.55,-4.49,-4.49,0,*55
1508720775.56,14705,11.31,72918.0,-3.53,-4.45,-4.49,0,*5E
1508720776.78,14706,11.25,72918.0,-3.51,-4.53,-4.53,0,*53
1508720777.99,14707,11.31,72918.5,-3.53,-4.61,-4.57,0,*55
1508720779.19,14708,11.25,72916.3,-3.53,-4.57,-4.49,0,*50
1508720780.41,14709,11.31,72918.5,-3.51,-4.41,-4.33,0,*59
1508720781.63,14710,11.25,72914.8,-3.51,-4.41,-4.45,0,*50
1508720782.82,14711,11.25,72912.5,-3.53,-4.45,-4.37,0,*52
1508720784.01,14712,11.25,72916.5,-3.53,-4.45,-4.45,0,*54
1508720785.23,14713,11.31,72916.3,-3.51,-4.53,-4.45,0,*50
1508720786.42,14714,11.25,72918.8,-3.53,-4.49,-4.49,0,*52
1508720787.62,14715,11.25,72918.0,-3.53,-4.57,-4.49,0,*5C
1508720788.81,14716,11.31,72918.0,-3.53,-4.45,-4.45,0,*50
1508720790.01,14717,11.25,72912.8,-3.53,-4.49,-4.37,0,*58
1508720791.2,14718,11.31,72916.8,-3.53,-4.45,-4.37,0,*5B
1508720792.4,14719,11.25,72918.0,-3.53,-4.45,-4.37,0,*5A
1508720793.59,14720,11.25,72918.3,-3.53,-4.49,-4.45,0,*59
1508720794.8,14721,11.31,72920.0,-3.51,-4.45,-4.33,0,*57
1508720796.01,14722,11.25,72916.8,-3.53,-4.33,-4.33,0,*57
1508720797.23,14723,11.31,72918.8,-3.51,-4.33,-4.33,0,*54
1508720798.43,14724,11.25,72916.5,-3.53,-4.37,-4.33,0,*55
1508720799.64,14725,11.25,72918.0,-3.51,-4.45,-4.29,0,*58
1508720800.84,14726,11.31,72922.0,-3.53,-4.49,-4.37,0,*5A
1508720802.04,14727,11.31,72920.3,-3.53,-4.49,-4.37,0,*5B
1508720803.23,14728,11.31,72918.0,-3.53,-4.45,-4.37,0,*58
1508720804.42,14729,11.25,72912.3,-3.53,-4.49,-4.45,0,*50
1508720805.65,14730,11.25,72912.8,-3.51,-4.41,-4.33,0,*53
1508720806.87,14731,11.25,72912.5,-3.51,-4.41,-4.33,0,*52
1508720808.07,14732,11.25,72918.8,-3.49,-4.33,-4.33,0,*5D
1508720809.29,14733,11.25,72918.8,-3.51,-4.41,-4.29,0,*5B
1508720810.52,14734,11.31,72922.0,-3.51,-4.33,-4.33,0,*52
1508720811.74,14735,11.31,72920.5,-3.51,-4.53,-4.41,0,*50
1508720812.96,14736,11.31,72922.0,-3.51,-4.65,-4.53,0,*55
1508720814.19,14737,11.25,72918.3,-3.51,-4.57,-4.65,0,*50
1508720815.39,14738,11.31,72922.3,-3.53,-4.61,-4.49,0,*56
1508720816.58,14739,11.25,72918.5,-3.53,-4.45,-4.49,0,*51
1508720817.78,14740,11.31,72920.0,-3.53,-4.37,-4.37,0,*53
1508720819.0,14741,11.31,72922.0,-3.51,-4.53,-4.45,0,*57
1508720820.18,14742,11.31,72920.3,-3.49,-4.45,-4.45,0,*5A
1508720821.37,14743,11.31,72920.0,-3.49,-4.41,-4.45,0,*5F
1508720822.57,14744,11.31,72922.3,-3.49,-4.33,-4.45,0,*5D
1508720823.79,14745,11.31,72922.8,-3.51,-4.41,-4.45,0,*50
1508720825.01,14746,11.31,72922.0,-3.51,-4.53,-4.45,0,*50
1508720826.22,14747,11.25,72916.3,-3.51,-4.45,-4.53,0,*51
1508720827.47,14748,11.25,72914.5,-3.51,-4.65,-4.69,0,*55
1508720828.67,14749,11.31,72920.5,-3.49,-4.65,-4.65,0,*51
1508720829.9,14750,11.31,72918.8,-3.53,-4.61,-4.69,0,*5A
1508720831.15,14751,11.31,72916.8,-3.51,-4.65,-4.77,0,*52
1508720832.41,14752,11.31,72920.3,-3.51,-4.77,-4.69,0,*5D
1508720833.68,14753,11.31,72920.8,-3.51,-4.77,-4.77,0,*53
1508720834.92,14754,11.31,72918.5,-3.53,-4.81,-4.85,0,*52
1508720836.17,14755,11.31,72916.8,-3.53,-4.73,-4.81,0,*5A
1508720837.42,14756,11.31,72918.8,-3.53,-4.81,-4.73,0,*59
1508720838.66,14757,11.31,72922.5,-3.53,-4.73,-4.81,0,*58
1508720839.91,14758,11.31,72922.0,-3.53,-4.73,-4.73,0,*5A
1508720841.16,14759,11.25,72916.8,-3.53,-4.81,-4.81,0,*5B
1508720842.4,14760,11.31,72920.3,-3.53,-4.81,-4.81,0,*51
1508720843.67,14761,11.25,72914.8,-3.55,-4.73,-4.81,0,*5B
1508720844.91,14762,11.25,72918.3,-3.57,-4.69,-4.69,0,*57
1508720846.18,14763,11.25,72918.0,-3.55,-4.69,-4.69,0,*54
1508720847.43,14764,11.31,72920.3,-3.55,-4.61,-4.69,0,*5B
1508720848.64,14765,11.31,72916.8,-3.55,-4.49,-4.57,0,*5D
1508720849.84,14766,11.31,72920.3,-3.57,-4.49,-4.53,0,*58
1508720851.08,14767,11.25,72918.0,-3.55,-4.69,-4.61,0,*58
1508720852.33,14768,11.25,72918.8,-3.55,-4.69,-4.65,0,*53
1508720853.55,14769,11.25,72914.5,-3.55,-4.61,-4.61,0,*5E
1508720854.77,14770,11.25,72918.0,-3.55,-4.57,-4.57,0,*56
1508720855.98,14771,11.25,72918.0,-3.57,-4.61,-4.53,0,*54
1508720857.19,14772,11.31,72920.3,-3.55,-4.49,-4.49,0,*54
1508720858.39,14773,11.31,72920.3,-3.57,-4.53,-4.49,0,*5C
1508720859.61,14774,11.31,72918.8,-3.55,-4.57,-4.57,0,*52
1508720860.82,14775,11.25,72918.3,-3.57,-4.61,-4.61,0,*51
1508720862.04,14776,11.31,72922.5,-3.55,-4.57,-4.57,0,*50
1508720863.24,14777,11.25,72920.3,-3.57,-4.41,-4.41,0,*53
1508720864.44,14778,11.25,72920.5,-3.57,-4.49,-4.49,0,*5C
1508720865.65,14779,11.31,72922.5,-3.55,-4.45,-4.37,0,*5A
1508720866.88,14780,11.25,72920.8,-3.55,-4.57,-4.57,0,*59
1508720868.09,14781,11.25,72918.0,-3.55,-4.45,-4.37,0,*5D
1508720869.31,14782,11.31,72920.3,-3.55,-4.37,-4.45,0,*5E
1508720870.53,14783,11.25,72922.0,-3.55,-4.37,-4.37,0,*5A
1508720871.72,14784,11.25,72922.8,-3.57,-4.41,-4.49,0,*57
1508720872.94,14785,11.31,72922.5,-3.55,-4.49,-4.45,0,*50
1508720874.15,14786,11.25,72918.3,-3.55,-4.49,-4.45,0,*53
1508720875.36,14787,11.25,72916.0,-3.55,-4.45,-4.45,0,*5E
1508720876.58,14788,11.25,72918.3,-3.55,-4.57,-4.57,0,*51
1508720877.8,14789,11.31,72918.8,-3.55,-4.49,-4.57,0,*5F
1508720879.07,14790,11.31,72918.8,-3.55,-4.69,-4.69,0,*58
1508720880.33,14791,11.31,72918.8,-3.55,-4.69,-4.69,0,*59
1508720881.55,14792,11.31,72916.0,-3.55,-4.61,-4.61,0,*5A
1508720882.82,14793,11.31,72918.8,-3.55,-4.69,-4.69,0,*5B
1508720884.04,14794,11.31,72918.3,-3.55,-4.61,-4.61,0,*5C
1508720885.26,14795,11.31,72918.5,-3.55,-4.61,-4.57,0,*58
1508720886.53,14796,11.25,72912.8,-3.55,-4.73,-4.73,0,*5E
1508720887.79,14797,11.31,72920.5,-3.55,-4.69,-4.69,0,*5F
1508720889.03,14798,11.31,72918.0,-3.57,-4.77,-4.77,0,*52
1508720890.28,14799,11.31,72918.8,-3.57,-4.85,-4.85,0,*53
1508720891.53,14800,11.31,72918.8,-3.57,-4.73,-4.73,0,*5C
1508720892.75,14801,11.31,72920.3,-3.55,-4.57,-4.61,0,*5A
1508720894.02,14802,11.31,72918.8,-3.55,-4.73,-4.81,0,*51
1508720895.27,14803,11.25,72914.3,-3.55,-4.61,-4.69,0,*55
1508720896.53,14804,11.31,72918.8,-3.55,-4.73,-4.81,0,*57
1508720897.78,14805,11.31,72916.8,-3.57,-4.69,-4.73,0,*52
1508720899.0,14806,11.25,72912.0,-3.57,-4.65,-4.73,0,*5D
1508720900.2,14807,11.31,72918.3,-3.57,-4.61,-4.65,0,*5F
1508720901.47,14808,11.25,72912.8,-3.55,-4.73,-4.81,0,*5B
1508720902.72,14809,11.31,72918.3,-3.57,-4.85,-4.85,0,*55