#timestamp,LO_Frequency,Hit,StdDev 
1620730015.9,286046949.6,P
1620730035.7,286046947.8,P
1620730055.5,286046945.7,P
1620730075.4,286046943.7,Y
1620730095.2,286046997.9,P
1620730115.1,286046997.4,N
1620730116.0,286046997.4,N
1620730135.8,286046997.4,N
1620730155.6,286046997.8,N
1620730175.5,286046995.1,N
1620730195.3,286046996.1,N
1620730215.1,286046993.5,N
1620730235.9,286046994.2,N
1620730255.7,286046994.1,N
1620730275.6,286046994.3,N
1620730295.4,286046991.8,N
1620730315.2,286046992.7,N
1620730335.1,286046990.1,N
1620730336.0,286046990.1,N
1620730355.8,286046993.2,N
1620730375.7,286046992.4,N
1620730395.5,286046993.1,N
1620730415.3,286046990.3,N
1620730435.2,286046990.4,N
1620730455.9,286046988.5,N
1620730475.7,286046989.3,N
1620730495.6,286046986.9,N
1620730515.4,286046987.3,N
1620730535.2,286046986.9,N
1620730555.1,286046987.4,N
1620730556.0,286046987.4,N
1620730575.8,286046988.3,N
1620730595.7,286046988.0,N
1620730615.5,286046986.1,N
1620730635.3,286046985.4,Y
1620730655.2,286046993.3,P
1620730675.0,286046993.6,P
1620730675.9,286046993.6,P
1620730695.8,286046991.7,Y
1620730715.6,286047001.0,P
1620730735.4,286047000.9,N
1620730755.3,286047000.8,N
1620730775.1,286046998.1,N
1620730795.8,286046998.5,N
