#timestamp,LO_Frequency,Hit,StdDev 
1643846415.2,286046998.2,N
1643846435.0,286046999.5,N
1643846435.9,286046999.5,N
1643846455.7,286046999.1,N
1643846475.6,286046996.5,N
1643846495.4,286046998.8,N
1643846515.3,286046997.1,N
1643846535.1,286046996.5,N
1643846536.0,286046996.5,N
1643846555.8,286046996.7,N
1643846575.7,286046999.0,N
1643846595.5,286046997.1,N
1643846615.4,286046996.7,N
1643846635.2,286046997.3,N
1643846655.0,286046995.5,Y
1643846655.9,286046995.5,P
1643846675.8,286046998.7,N
1643846695.6,286046998.1,N
1643846715.4,286047000.5,N
1643846735.3,286046998.2,N
1643846755.1,286046998.2,N
1643846775.9,286046998.5,N
1643846795.7,286047000.6,N
1643846815.5,286047001.1,N
1643846835.4,286047000.4,N
1643846855.2,286046998.3,N
1643846875.0,286046998.4,N
1643846875.9,286046998.4,N
1643846895.8,286047000.9,N
1643846915.6,286047000.8,N
1643846935.5,286046998.4,N
1643846955.3,286046998.9,N
1643846975.1,286047001.1,N
1643846995.9,286047001.1,N
1643847015.7,286046998.3,N
1643847035.5,286046999.5,N
1643847055.4,286046999.2,N
1643847075.2,286046996.5,N
1643847095.1,286046999.2,N
1643847096.0,286046999.2,N
1643847115.8,286046998.4,N
1643847135.6,286046998.8,N
1643847155.5,286046998.1,N
1643847175.3,286046999.0,N
1643847195.1,286047001.1,N
1643847215.9,286046999.2,N
1643847235.7,286046999.3,N
1643847255.6,286046996.9,N
1643847275.4,286046997.9,N
1643847295.2,286046997.8,N
1643847315.1,286046997.7,N
1643847316.0,286046997.7,N
1643847335.8,286046997.7,N
1643847355.7,286046997.0,N
1643847375.5,286046997.2,N
1643847395.3,286046997.2,N
1643847415.2,286046997.3,N
1643847435.9,286046997.5,N
1643847455.7,286046998.0,N
1643847475.6,286046996.9,N
1643847495.4,286046996.5,N
1643847515.3,286046995.3,Y
1643847535.1,286046998.0,P
1643847536.0,286046998.0,P
1643847555.8,286046997.0,P
1643847575.7,286046997.1,Y
1643847595.5,286047000.9,P
1643847615.3,286047001.8,N
1643847635.2,286047002.5,N
1643847655.0,286046999.9,N
1643847655.9,286046999.9,N
1643847675.8,286047001.0,N
1643847695.6,286047000.7,N
1643847715.4,286046998.8,N
1643847735.3,286046998.7,N
1643847755.1,286046999.2,N
1643847775.8,286046999.0,N
1643847795.7,286046999.1,N
1643847815.5,286046998.3,N
1643847835.4,286046999.4,N
1643847855.2,286046997.0,N
1643847875.0,286046996.5,N
1643847875.9,286046996.5,N
1643847895.8,286046999.5,N
1643847915.6,286046996.8,N
1643847935.4,286046996.8,N
1643847955.3,286046999.6,N
1643847975.1,286046996.5,N
1643847995.9,286046999.2,N
1643848015.7,286046996.6,N
1643848035.5,286046996.4,N
1643848055.4,286046996.3,N
1643848075.2,286046994.2,Y
1643848095.1,286046997.5,P
1643848096.0,286046997.5,P
1643848115.8,286046998.0,P
1643848135.6,286046997.9,Y
1643848155.5,286046998.8,P
1643848175.3,286046998.6,P
1643848195.1,286047000.9,N
1643848215.9,286047000.1,N
1643848235.7,286047001.2,N
1643848255.6,286047001.0,N
1643848275.4,286047001.1,N
1643848295.2,286046999.4,N
1643848315.1,286046998.9,N
1643848316.0,286046998.9,N
1643848335.8,286047002.6,N
1643848355.6,286047003.7,N
1643848375.5,286047002.6,N
1643848395.3,286047002.3,N
1643848415.2,286047001.9,N
1643848435.9,286046999.8,N
1643848455.7,286046999.9,N
1643848475.6,286047000.4,N
1643848495.4,286046999.7,N
1643848515.2,286047002.2,N
1643848535.1,286047001.4,N
1643848536.0,286047001.4,N
1643848555.8,286047002.4,N
1643848575.7,286047000.8,N
1643848595.5,286046996.6,N
1643848615.3,286047000.4,N
1643848635.2,286047000.2,N
1643848655.0,286047002.1,N
1643848655.9,286047002.1,N
1643848675.8,286047002.3,N
1643848695.6,286046999.8,N
1643848715.4,286047000.5,N
1643848735.3,286046998.5,N
1643848755.1,286046998.4,N
1643848775.8,286046998.6,N
1643848795.7,286046998.4,N
1643848815.5,286046998.3,N
1643848835.4,286046998.1,N
1643848855.2,286046999.4,N
1643848875.0,286046999.4,N
1643848875.9,286046999.4,N
1643848895.8,286047000.4,N
1643848915.6,286047002.4,N
1643848935.5,286047002.5,N
1643848955.3,286047002.4,N
1643848975.1,286047004.4,N
1643848995.9,286047002.7,N
1643849015.7,286047002.5,N
1643849035.5,286047001.1,N
1643849055.4,286046999.9,N
1643849075.2,286047000.5,N
1643849095.1,286047001.0,N
1643849096.0,286047001.0,N
1643849115.8,286047000.2,N
1643849135.6,286047001.0,N
1643849155.5,286047000.3,N
1643849175.3,286046999.4,N
1643849195.1,286047001.2,N
1643849215.9,286047001.2,N
1643849235.7,286047000.8,N
1643849255.6,286047000.9,N
1643849275.4,286047000.0,N
1643849295.2,286047002.3,N
1643849315.1,286047001.6,N
1643849316.0,286047001.6,N
1643849335.8,286047001.6,N
1643849355.6,286047004.0,N
1643849375.5,286047003.2,N
1643849395.3,286047003.1,N
1643849415.2,286047004.8,Y
1643849435.9,286047005.7,P
1643849455.7,286047003.7,N
1643849475.6,286047003.8,N
1643849495.4,286047003.7,N
1643849515.2,286047001.7,N
1643849535.1,286047003.2,N
1643849536.0,286047003.2,N
1643849555.8,286047004.4,Y
1643849575.7,286046998.3,P
1643849595.5,286046998.3,N
1643849615.3,286046999.4,N
1643849635.2,286046999.2,N
1643849655.0,286047000.8,N
1643849655.9,286047000.8,N
1643849675.8,286046999.0,N
1643849695.6,286046997.2,N
1643849715.4,286046998.9,N
1643849735.3,286046999.6,N
1643849755.1,286046999.6,N
1643849756.0,286046999.6,N
1643849775.8,286047001.1,N
1643849795.7,286047000.5,N
1643849815.5,286046998.3,N
1643849835.3,286046998.5,N
1643849855.2,286046998.6,N
1643849875.0,286047001.1,N
1643849875.9,286047001.1,N
1643849895.8,286046999.0,N
1643849915.6,286047000.4,N
1643849935.4,286047000.8,N
1643849955.3,286047001.2,N
1643849975.1,286047000.7,N
1643849995.9,286047000.7,N
