#timestamp,LO_Frequency,Hit,StdDev 
1512086415.5,286046989.3,N
1512086435.4,286046990.6,N
1512086455.2,286046998.2,N
1512086475.1,286046998.5,N
1512086476.0,286046998.5,N
1512086495.8,286047002.1,N
1512086515.6,286047001.3,N
1512086535.5,286047004.0,N
1512086555.3,286046998.3,N
1512086575.1,286047003.5,N
1512086595.9,286047007.7,N
1512086615.7,286047005.7,N
1512086635.6,286047004.5,N
1512086655.4,286047006.0,N
1512086675.2,286047003.9,N
1512086695.1,286047001.6,N
1512086696.0,286047001.6,N
1512086715.8,286047004.1,N
1512086735.7,286047001.4,N
1512086755.5,286047002.2,N
1512086775.3,286046996.7,N
1512086795.2,286047000.8,N
1512086815.9,286047001.7,N
1512086835.7,286047005.1,N
1512086855.6,286047005.2,N
1512086875.4,286047006.3,N
1512086895.3,286047010.3,N
1512086915.1,286047008.5,N
1512086916.0,286047008.5,N
1512086935.8,286047004.4,N
1512086955.7,286047005.2,N
1512086975.5,286047005.8,N
1512086995.3,286047003.0,N
1512087015.2,286047005.7,N
1512087035.0,286047003.1,N
1512087035.9,286047003.1,N
1512087055.8,286047007.6,N
1512087075.6,286047004.8,N
1512087095.4,286047005.5,N
1512087115.3,286047003.4,N
1512087135.1,286047003.5,N
1512087155.8,286047005.9,N
1512087175.7,286047001.3,N
1512087195.5,286047002.4,N
1512087215.4,286047004.8,N
1512087235.2,286047005.4,N
1512087255.0,286047004.5,N
1512087255.9,286047004.5,N
1512087275.8,286047003.0,N
1512087295.6,286047005.0,N
1512087315.5,286047006.8,N
1512087335.3,286047005.7,N
1512087355.1,286047005.9,N
1512087375.9,286047002.5,N
1512087395.7,286047003.5,N
1512087415.5,286047004.9,N
1512087435.4,286047010.2,Y
1512087455.2,286047005.6,P
1512087475.1,286047005.9,P
1512087476.0,286047005.9,P
1512087495.8,286046996.6,Y
1512087515.6,286046994.9,P
1512087535.5,286047001.1,N
1512087555.3,286046999.4,N
1512087575.2,286046998.9,N
1512087595.9,286046995.5,N
1512087615.7,286046996.0,N
1512087635.6,286046996.1,N
1512087655.4,286046993.5,N
1512087675.2,286046999.2,N
1512087695.1,286047000.6,N
1512087696.0,286047000.6,N
1512087715.8,286046997.9,N
1512087735.7,286046995.1,N
1512087755.5,286046998.7,N
1512087775.3,286047002.7,N
1512087795.2,286047002.8,N
1512087815.9,286046998.8,N
1512087835.7,286046999.4,N
1512087855.6,286047000.7,N
1512087875.4,286047001.8,N
1512087895.3,286047001.3,N
1512087915.1,286046995.9,N
1512087916.0,286046995.9,N
1512087935.8,286046995.8,N
1512087955.7,286046994.9,N
1512087975.5,286046994.1,N
1512087995.3,286046997.2,N
1512088015.2,286047000.7,N
1512088035.0,286046998.5,N
1512088035.9,286046998.5,N
1512088055.8,286047000.6,N
1512088075.6,286046996.9,N
1512088095.4,286046996.9,N
1512088115.3,286047001.0,N
1512088135.1,286047001.5,N
1512088155.8,286046998.5,N
1512088175.7,286046996.8,N
1512088195.5,286046998.7,N
1512088215.4,286046997.8,N
1512088235.2,286046993.5,N
1512088255.0,286046992.4,Y
1512088255.9,286046992.4,P
1512088275.8,286046993.5,N
1512088295.6,286047001.1,N
1512088315.5,286047001.5,N
1512088335.3,286046996.6,N
1512088355.1,286046999.9,N
1512088375.9,286047003.8,N
1512088395.7,286047004.2,N
1512088415.5,286047005.1,N
1512088435.4,286047002.8,N
1512088455.2,286047002.4,N
1512088475.1,286046998.2,N
1512088476.0,286046998.2,N
1512088495.8,286046995.4,N
1512088515.6,286046996.8,N
1512088535.5,286046994.9,N
1512088555.3,286046998.6,N
1512088575.1,286047000.3,N
1512088595.9,286046996.8,N
1512088615.7,286046996.3,N
1512088635.6,286046999.3,N
1512088655.4,286047001.8,N
1512088675.2,286047000.8,N
1512088695.1,286046999.3,N
1512088696.0,286046999.3,N
1512088715.8,286046996.6,N
1512088735.6,286046997.0,N
1512088755.5,286046997.0,N
1512088775.3,286046997.9,N
1512088795.2,286046999.1,N
1512088815.9,286047000.4,N
1512088835.7,286046996.5,N
1512088855.6,286046997.3,N
1512088875.4,286046996.6,N
1512088895.2,286046997.7,N
1512088915.1,286046999.3,N
1512088916.0,286046999.3,N
1512088935.8,286047000.7,N
1512088955.7,286046999.7,N
1512088975.5,286047000.0,N
1512088995.3,286047001.0,N
1512089015.2,286046995.6,N
1512089065.0,286047007.5,E
1512089075.9,286047004.0,N
1512089095.7,286046995.9,P
1512089115.5,286046995.7,N
1512089135.4,286046996.3,N
1512089155.2,286046993.9,N
1512089175.0,286046994.4,N
1512089176.0,286046994.4,N
1512089195.8,286046994.4,N
1512089215.6,286046992.9,N
1512089235.5,286046991.7,N
1512089255.3,286046995.1,N
1512089275.1,286046999.6,N
1512089295.9,286046997.9,N
1512089315.7,286046997.8,N
1512089335.6,286047002.8,N
1512089355.4,286047002.2,N
1512089375.2,286046995.5,N
1512089395.1,286046992.4,N
1512089396.0,286046992.4,N
1512089415.8,286046992.5,N
1512089435.6,286046993.1,N
1512089455.5,286046995.0,N
1512089475.3,286046994.8,N
1512089495.2,286046990.1,N
1512089515.9,286046994.6,N
1512089535.7,286046992.8,N
1512089555.6,286046990.6,N
1512089575.4,286046993.2,N
1512089595.2,286046992.9,N
1512089615.1,286046992.7,N
1512089616.0,286046992.7,N
1512089635.8,286046991.4,N
1512089655.7,286046983.6,Y
1512089675.5,286046988.2,P
1512089695.3,286046991.1,N
1512089715.2,286046992.2,P
1512089735.0,286046992.0,Y
1512089735.9,286046992.0,P
1512089755.8,286047005.8,P
1512089775.6,286047004.5,N
1512089795.4,286047003.7,N
1512089815.3,286047004.9,N
1512089835.1,286046998.5,N
1512089855.8,286047004.4,N
1512089875.7,286047008.8,N
1512089895.5,286047007.9,N
1512089915.4,286047013.6,N
1512089935.2,286047008.9,N
1512089955.0,286047006.4,N
1512089955.9,286047006.4,N
1512089975.8,286047005.3,N
1512089995.6,286047009.2,N
