#timestamp,LO_Frequency,Hit 
1504263615.4,286046999.7,N
1504263635.3,286047001.9,N
1504263655.1,286046998.5,N
1504263675.8,286047004.4,N
1504263695.7,286047001.6,N
1504263715.5,286047005.9,N
1504263735.3,286047005.6,N
1504263755.2,286047006.4,N
1504263775.9,286047007.1,N
1504263795.7,286047006.7,N
1504263815.6,286047009.5,P
1504263835.4,286047006.9,N
1504263855.2,286047007.1,N
1504263875.1,286047004.7,N
1504263895.9,286047002.7,N
1504263915.7,286047002.6,N
1504263935.5,286047001.5,N
1504263955.3,286047004.0,N
1504263975.2,286047003.5,N
1504263995.0,286047001.7,N
1504263995.9,286047001.7,N
1504264015.7,286047006.4,N
1504264035.6,286047004.9,N
1504264055.4,286047006.8,N
1504264075.2,286047007.6,P
1504264095.1,286047004.0,N
1504264096.0,286047004.0,N
1504264115.8,286047003.1,N
1504264135.6,286047004.3,N
1504264155.5,286047002.0,N
1504264175.3,286047001.1,N
1504264195.1,286046998.7,N
1504264215.9,286046998.0,N
1504264235.7,286046997.4,N
1504264255.5,286046993.3,N
1504264275.4,286046996.1,N
1504264295.2,286046995.4,N
1504264315.0,286046998.0,N
1504264315.9,286046998.0,N
1504264335.8,286046996.8,N
1504264355.6,286046995.0,N
1504264375.4,286046995.8,N
1504264395.3,286046995.5,N
1504264415.1,286046993.7,N
1504264416.0,286046993.7,N
1504264435.8,286046995.0,N
1504264455.6,286046994.5,N
1504264475.5,286046994.9,N
1504264495.3,286046999.9,N
1504264515.1,286047005.5,N
1504264535.9,286047003.7,N
1504264555.7,286047002.3,N
1504264575.5,286046998.8,N
1504264595.4,286046998.3,N
1504264615.2,286046999.3,N
1504264635.0,286047002.4,N
1504264635.9,286047002.4,N
1504264655.8,286046999.8,N
1504264675.6,286046996.5,N
1504264695.4,286046999.7,N
1504264715.3,286046998.4,N
1504264735.1,286046998.7,N
1504264736.0,286046998.7,N
1504264755.8,286047001.0,N
1504264775.7,286046996.5,N
1504264795.5,286047002.6,N
1504264815.3,286046999.5,N
1504264835.1,286047000.7,N
1504264855.9,286047000.7,N
1504264875.7,286047002.4,N
1504264895.6,286047002.6,N
1504264915.4,286046998.5,N
1504264935.2,286046997.5,N
1504264955.1,286047000.4,N
1504264956.0,286047000.4,N
1504264975.8,286047000.2,N
1504264995.6,286047002.0,N
1504265015.5,286047000.9,N
1504265035.3,286046996.6,N
1504265055.1,286046998.8,N
1504265075.9,286046996.8,N
1504265095.7,286046998.9,N
1504265115.5,286047000.4,N
1504265135.3,286046998.7,N
1504265155.2,286047002.8,N
1504265175.0,286047000.9,N
1504265175.9,286047000.9,N
1504265195.7,286047000.7,N
1504265215.6,286047002.3,N
1504265235.4,286046996.5,N
1504265255.2,286046999.3,N
1504265275.1,286047000.0,N
1504265276.0,286047000.0,N
1504265295.8,286047002.1,N
1504265315.6,286047001.4,N
1504265335.5,286047001.7,N
1504265355.3,286047007.5,P
1504265375.1,286047001.3,N
1504265395.9,286047001.6,N
1504265415.7,286046997.1,N
1504265435.5,286046992.4,N
1504265455.4,286046995.0,N
1504265475.2,286046996.9,N
1504265495.0,286046999.9,N
1504265495.9,286046999.9,N
1504265515.8,286046999.4,N
1504265535.6,286046996.9,N
1504265555.4,286046997.4,N
1504265575.2,286046999.0,N
1504265595.1,286046998.4,N
1504265596.0,286046998.4,N
1504265615.8,286046999.4,N
1504265635.6,286047000.5,N
1504265655.5,286046999.4,N
1504265675.3,286046998.2,N
1504265695.1,286047000.7,N
1504265715.9,286046997.0,N
1504265735.7,286046998.4,N
1504265755.5,286047001.8,N
1504265775.4,286047005.9,N
1504265795.2,286047005.6,N
1504265815.0,286047001.0,N
1504265815.9,286047001.0,N
1504265835.8,286046999.2,N
1504265855.6,286047000.1,N
1504265875.4,286047001.9,N
1504265895.2,286047005.6,N
1504265915.1,286047002.0,N
1504265916.0,286047002.0,N
1504265935.8,286047000.6,N
1504265955.6,286046998.7,N
1504265975.5,286046998.4,N
1504265995.3,286046999.3,N
1504266015.1,286047000.6,N
1504266035.9,286046999.3,N
1504266055.7,286046998.8,N
1504266075.5,286046999.3,N
1504266095.4,286047003.7,N
1504266115.2,286047002.0,N
1504266135.0,286047002.4,N
1504266135.9,286047002.4,N
1504266155.8,286047004.9,N
1504266175.6,286047003.2,N
1504266195.4,286047002.4,N
1504266215.3,286047002.2,N
1504266235.1,286047000.8,N
1504266236.0,286047000.8,N
1504266255.8,286046996.9,N
1504266275.6,286046995.4,N
1504266295.5,286046999.0,N
1504266315.3,286047000.3,N
1504266335.1,286046998.5,N
1504266355.9,286047002.7,N
1504266375.7,286047004.4,N
1504266395.5,286046999.7,N
1504266415.4,286046997.6,N
1504266435.2,286046993.5,N
1504266455.0,286046996.0,N
1504266455.9,286046996.0,N
1504266475.8,286046996.1,N
1504266495.6,286046992.2,N
1504266515.4,286046996.8,N
1504266535.3,286046994.3,N
1504266555.1,286046991.3,N
1504266556.0,286046991.3,N
1504266575.8,286046994.8,N
1504266595.7,286046997.2,N
1504266615.5,286046998.4,N
1504266635.3,286046998.7,N
1504266655.2,286046996.6,N
1504266675.9,286047001.2,N
1504266695.7,286046999.4,N
1504266715.5,286046999.3,N
1504266735.4,286046997.5,N
1504266755.2,286047000.2,N
1504266775.0,286046998.2,N
1504266775.9,286046998.2,N
1504266795.8,286046997.4,N
1504266815.6,286046998.5,N
1504266835.4,286047001.0,N
1504266855.3,286047001.5,N
1504266875.1,286047004.4,N
1504266876.0,286047004.4,N
1504266895.8,286047000.7,N
1504266915.7,286047001.6,N
1504266935.5,286047003.0,N
1504266955.3,286047003.8,N
1504266975.2,286047004.2,N
1504266995.9,286047005.9,N
1504267015.7,286047000.1,N
1504267035.6,286047002.0,N
1504267055.4,286047004.4,N
1504267075.2,286047001.4,N
1504267095.0,286047003.7,N
1504267095.9,286047003.7,N
1504267115.8,286046999.9,N
1504267135.6,286047000.3,N
1504267155.4,286047003.5,N
1504267175.3,286047005.6,N
1504267195.1,286047001.6,N
