#timestamp,LO_Frequency,Hit,StdDev 
1570096815.5,286046998.1,N
1570096835.3,286046998.5,N
1570096855.2,286046997.0,N
1570096875.9,286046997.9,N
1570096895.7,286046994.9,N
1570096915.6,286046996.6,N
1570096935.4,286046999.0,N
1570096955.2,286046999.4,N
1570096975.1,286046998.8,N
1570096976.0,286046998.8,N
1570096995.8,286046999.3,N
1570097015.7,286046999.6,N
1570097035.5,286046997.1,N
1570097055.3,286046998.4,N
1570097075.2,286046998.8,N
1570097095.0,286046998.5,N
1570097095.9,286046998.5,N
1570097115.8,286047000.4,N
1570097165.6,286047002.7,E
1570097175.5,286047001.0,N
1570097195.4,286046999.3,P
1570097215.2,286046996.8,P
1570097235.1,286046995.2,N
1570097236.0,286046995.2,N
1570097255.8,286046995.1,N
1570097275.6,286046997.4,N
1570097295.5,286046997.8,N
1570097315.3,286046999.1,N
1570097335.1,286046997.6,N
1570097355.9,286046996.8,N
1570097375.7,286046998.4,N
1570097395.6,286047000.8,N
1570097415.4,286046998.3,N
1570097435.2,286046996.8,N
1570097455.1,286046994.9,N
1570097456.0,286046994.9,N
1570097475.8,286046998.8,N
1570097495.7,286046996.5,N
1570097515.5,286046996.7,N
1570097535.3,286046999.5,N
1570097555.2,286046996.6,N
1570097575.0,286046997.1,N
1570097575.9,286046997.1,N
1570097595.7,286046997.8,N
1570097615.6,286046997.8,N
1570097635.4,286046996.7,N
1570097655.3,286046998.0,N
1570097675.1,286046995.7,N
1570097695.8,286046997.4,N
1570097715.7,286046997.6,N
1570097735.5,286046999.5,N
1570097755.4,286046997.3,N
1570097775.2,286046997.0,N
1570097795.0,286046999.2,N
1570097795.9,286046999.2,N
1570097815.8,286046998.5,N
1570097835.6,286046998.8,N
1570097855.4,286046997.1,N
1570097875.3,286046997.2,N
1570097895.1,286046997.6,N
1570097915.9,286046997.9,N
1570097935.7,286046995.9,Y
1570097955.5,286046996.6,P
1570097975.4,286047000.6,N
1570097995.2,286046998.1,N
1570098015.1,286047000.7,N
1570098016.0,286047000.7,N
1570098035.8,286047001.2,N
1570098055.6,286047000.7,N
1570098075.5,286046998.3,N
1570098095.3,286046999.1,N
1570098115.2,286046999.6,N
1570098135.9,286046999.4,N
1570098155.7,286046999.3,N
1570098175.6,286046998.6,N
1570098195.4,286046998.9,N
1570098215.2,286047000.6,N
1570098235.1,286047000.7,N
1570098236.0,286047000.7,N
1570098255.8,286046998.5,N
1570098275.7,286046998.3,N
1570098295.5,286047000.6,N
1570098315.3,286047000.5,N
1570098335.2,286046999.9,N
1570098355.0,286047004.0,Y
1570098355.9,286047004.0,P
1570098375.7,286047001.7,N
1570098395.6,286047002.7,N
1570098415.4,286047002.7,N
1570098435.3,286047000.2,N
1570098455.1,286047002.5,N
1570098475.8,286046999.8,N
1570098495.7,286047002.6,N
1570098515.5,286046998.1,N
1570098535.4,286047000.3,N
1570098555.2,286047000.3,N
1570098575.0,286047000.0,N
1570098575.9,286047000.0,N
1570098595.8,286046999.8,N
1570098615.6,286047002.4,N
1570098635.5,286047000.3,N
1570098655.3,286047002.7,N
1570098675.1,286047001.4,N
1570098695.9,286046999.7,N
1570098715.7,286047000.8,N
1570098735.5,286047001.1,N
1570098755.4,286047002.7,N
1570098775.2,286047001.4,N
1570098795.3,286047003.8,N
1570098815.2,286047001.4,N
1570098835.0,286047003.2,N
1570098835.9,286047003.2,N
1570098855.7,286047001.5,N
1570098875.6,286047004.0,N
1570098895.4,286047001.2,N
1570098915.3,286046998.6,N
1570098935.1,286046996.6,N
1570098936.0,286046996.6,N
1570098955.8,286046999.2,N
1570098975.7,286047001.0,N
1570098995.5,286047002.3,N
1570099015.4,286047004.0,N
1570099035.2,286047002.1,N
1570099055.0,286047004.2,N
1570099075.8,286047005.8,Y
1570099095.7,286047005.8,P
1570099115.5,286047005.3,N
1570099135.4,286047004.7,N
1570099155.2,286047002.9,N
1570099175.0,286047001.3,N
1570099175.9,286047001.3,N
1570099195.8,286047002.5,N
1570099215.6,286046999.8,N
1570099235.4,286047002.2,N
1570099255.3,286046999.7,N
1570099275.1,286047002.8,N
1570099295.9,286047001.9,N
1570099315.7,286047002.5,N
1570099335.5,286047002.1,N
1570099355.4,286047001.6,N
1570099375.2,286047004.3,N
1570099395.0,286047001.6,N
1570099396.0,286047001.6,N
1570099415.8,286047001.6,N
1570099435.6,286047003.9,N
1570099455.5,286047004.4,N
1570099475.3,286047001.9,N
1570099495.1,286047004.3,N
1570099515.9,286047004.0,N
1570099535.7,286047003.7,N
1570099555.6,286047003.8,N
1570099575.4,286047002.4,N
1570099595.2,286047001.6,N
1570099615.1,286047004.1,N
1570099616.0,286047004.1,N
1570099635.8,286047002.9,N
1570099655.7,286047003.2,N
1570099675.5,286047006.0,Y
1570099695.3,286047002.5,P
1570099715.2,286046998.2,P
1570099735.0,286046999.1,N
1570099735.9,286046999.1,N
1570099755.8,286046998.8,N
1570099775.6,286046998.6,N
1570099795.4,286047000.8,N
1570099815.3,286047000.8,N
1570099835.1,286047001.0,N
1570099855.8,286047000.8,N
1570099875.7,286046998.7,N
1570099895.5,286046997.7,N
1570099915.4,286046994.9,Y
1570099935.2,286046996.7,P
1570099955.0,286046997.8,N
1570099955.9,286046997.8,N
1570099975.8,286046998.0,N
1570099995.6,286046996.7,Y
1570100015.5,286046999.0,P
1570100035.3,286046998.1,P
1570100055.1,286047001.1,N
1570100075.9,286047011.9,Y
1570100095.7,286047001.7,P
1570100115.5,286047002.0,N
1570100135.4,286047002.2,N
1570100155.2,286047002.0,N
1570100175.1,286047002.0,N
1570100176.0,286047002.0,N
1570100195.8,286047000.1,N
1570100215.6,286047000.2,N
1570100235.5,286047002.2,N
1570100255.3,286046999.8,N
1570100275.2,286047000.6,N
1570100295.9,286046998.5,N
1570100315.7,286046998.3,N
1570100335.6,286047001.1,N
1570100355.4,286046998.5,N
1570100375.2,286046998.1,N
1570100395.1,286047000.8,N
1570100396.0,286047000.8,N
