#timestamp,LO_Frequency,Hit 
1500735615.1,286046981.1,N
1500735616.0,286046981.1,N
1500735635.8,286046974.5,N
1500735655.7,286046983.4,N
1500735675.5,286046986.8,N
1500735695.3,286046981.0,N
1500735715.2,286046979.8,N
1500735735.9,286046976.1,N
1500735755.7,286046975.1,N
1500735775.6,286046982.8,N
1500735795.4,286046983.5,N
1500735815.2,286046978.0,N
1500735835.0,286046976.5,N
1500735836.0,286046976.5,N
1500735855.8,286046972.7,N
1500735875.6,286046968.4,N
1500735895.4,286046968.8,N
1500735915.3,286046975.2,N
1500735935.1,286046972.2,N
1500735955.8,286046969.9,N
1500735975.7,286046974.0,N
1500735995.5,286046971.8,N
1500736015.3,286046977.1,N
1500736035.2,286046974.6,N
1500736055.0,286046970.6,N
1500736055.9,286046970.6,N
1500736075.7,286046968.8,N
1500736095.6,286046966.0,N
1500736115.4,286046960.2,N
1500736135.2,286046956.9,N
1500736155.1,286046963.6,N
1500736156.0,286046963.6,N
1500736175.8,286046972.4,N
1500736195.6,286046962.9,N
1500736215.5,286046959.8,N
1500736235.3,286046965.5,N
1500736255.1,286046972.4,N
1500736275.9,286046969.8,N
1500736295.7,286046979.8,N
1500736315.5,286046973.2,N
1500736335.4,286046972.8,N
1500736355.2,286046972.7,N
1500736375.0,286046984.3,N
1500736375.9,286046984.3,N
1500736395.8,286046986.5,N
1500736415.6,286046978.1,N
1500736435.4,286046977.9,N
1500736455.3,286046972.8,N
1500736475.1,286046976.9,N
1500736476.0,286046976.9,N
1500736495.8,286046979.6,N
1500736515.7,286046977.2,N
1500736535.5,286046977.3,N
1500736555.3,286046977.9,N
1500736575.2,286046974.2,N
1500736595.9,286046975.2,N
1500736615.7,286046977.1,N
1500736635.6,286046972.3,N
1500736655.4,286046971.1,N
1500736675.2,286046970.2,N
1500736695.1,286046966.4,N
1500736696.0,286046966.4,N
1500736715.8,286046963.4,N
1500736735.6,286046960.6,N
1500736755.5,286046958.4,N
1500736775.3,286046957.8,N
1500736795.1,286046952.1,N
1500736815.8,286046950.0,N
1500736835.7,286046947.3,N
1500736855.5,286046953.5,N
1500736875.3,286046960.6,N
1500736895.2,286046962.6,N
1500736915.0,286046959.8,N
1500736915.9,286046959.8,N
1500736935.7,286046960.3,N
1500736955.6,286046964.9,N
1500736975.4,286046965.9,N
1500736995.2,286046970.1,N
1500737015.1,286046974.5,N
1500737016.0,286046974.5,N
1500737035.8,286046972.9,N
1500737055.6,286046969.2,N
1500737075.5,286046963.6,N
1500737095.3,286046966.9,N
1500737115.1,286046979.7,N
1500737135.9,286046985.3,N
1500737155.7,286046978.7,N
1500737175.5,286046975.9,N
1500737195.4,286046996.4,N
1500737215.2,286046999.6,N
1500737235.0,286047001.2,N
1500737235.9,286047001.2,N
1500737255.8,286046985.7,N
1500737275.6,286046979.7,N
1500737295.4,286046991.3,N
1500737315.3,286046986.6,N
1500737335.1,286046975.8,N
1500737336.0,286046975.8,N
1500737355.8,286046971.4,N
1500737375.7,286046981.9,N
1500737395.5,286046987.5,N
1500737415.3,286046984.5,N
1500737435.1,286046977.3,N
1500737455.9,286046975.3,N
1500737475.7,286046967.7,N
1500737495.5,286046966.1,N
1500737515.4,286046969.2,N
1500737535.2,286046974.2,N
1500737555.0,286046972.6,N
1500737555.9,286046972.6,N
1500737575.8,286046975.2,N
1500737595.6,286046980.1,N
1500737615.4,286046978.4,N
1500737635.3,286046995.5,N
1500737655.1,286046996.0,N
1500737675.8,286046992.6,N
1500737695.7,286046994.6,N
1500737715.5,286046995.5,N
1500737735.3,286046993.3,N
1500737755.2,286046991.2,N
1500737775.9,286046989.6,N
1500737795.7,286046995.2,N
1500737815.6,286047002.9,N
1500737835.4,286046999.7,N
1500737855.2,286046995.5,N
1500737875.1,286046993.0,N
1500737876.0,286046993.0,N
1500737895.8,286046988.1,N
1500737915.6,286046983.9,N
1500737935.5,286046985.9,N
1500737955.3,286046987.3,N
1500737975.1,286046995.3,N
1500737995.9,286046985.9,N
1500738015.7,286046983.6,N
1500738035.5,286046994.2,N
1500738055.3,286046998.8,N
1500738075.2,286046992.1,N
1500738095.0,286046985.4,N
1500738095.9,286046985.4,N
1500738115.7,286046983.2,N
1500738135.6,286046982.4,N
1500738155.4,286046991.5,N
1500738175.2,286047000.2,N
1500738195.1,286046995.9,N
1500738196.0,286046995.9,N
1500738215.8,286047000.8,N
1500738235.6,286046998.1,N
1500738255.5,286047001.0,N
1500738275.3,286046997.8,N
1500738295.1,286047004.4,N
1500738315.9,286046998.9,N
1500738335.7,286046997.6,N
1500738355.5,286046996.8,N
1500738375.4,286046992.0,N
1500738395.2,286047003.8,N
1500738415.0,286047013.2,N
1500738415.9,286047013.2,N
1500738435.8,286047010.8,N
1500738455.6,286047000.3,N
1500738475.4,286047005.8,N
1500738495.3,286046999.9,N
1500738515.1,286046999.1,N
1500738516.0,286046999.1,N
1500738535.8,286046993.2,N
1500738555.7,286046987.2,N
1500738575.5,286046987.8,N
1500738595.3,286046988.7,N
1500738615.2,286046985.9,N
1500738635.9,286046987.5,N
1500738655.7,286046988.7,N
1500738675.6,286046992.6,N
1500738695.4,286046996.4,N
1500738715.2,286046994.3,N
1500738735.0,286047004.0,N
1500738735.9,286047004.0,N
1500738755.8,286047002.5,N
1500738775.6,286046994.6,N
1500738795.4,286046987.9,N
1500738815.3,286046995.5,N
1500738835.1,286046998.8,N
1500738855.8,286047003.0,N
1500738875.7,286047005.7,N
1500738895.5,286047008.7,N
1500738915.3,286047010.6,N
1500738935.2,286047013.5,N
1500738955.9,286047006.3,N
1500738975.7,286046997.7,N
1500738995.6,286046995.6,N
1500739015.4,286046995.4,N
1500739035.2,286046998.4,N
1500739055.1,286046996.3,N
1500739056.0,286046996.3,N
1500739075.8,286046995.8,N
1500739095.6,286046998.2,N
1500739115.5,286046994.0,N
1500739135.3,286046987.4,N
1500739155.1,286046986.2,N
1500739175.9,286046982.9,N
1500739195.7,286046981.1,N
