#timestamp,LO_Frequency,Hit,StdDev 
1600063215.7,286047004.4,N
1600063235.6,286047001.4,N
1600063255.4,286047004.2,N
1600063275.2,286047001.7,N
1600063295.1,286047003.5,N
1600063296.0,286047003.5,N
1600063315.8,286047001.4,N
1600063335.6,286047001.3,N
1600063355.5,286047001.9,N
1600063375.3,286047004.4,N
1600063395.2,286047003.8,N
1600063415.9,286047003.8,N
1600063435.7,286047004.2,N
1600063455.6,286047005.2,Y
1600063475.4,286047000.0,P
1600063495.3,286046996.5,N
1600063515.1,286046997.3,N
1600063535.8,286046999.6,N
1600063555.7,286046996.7,N
1600063575.5,286046999.4,N
1600063595.3,286046999.1,N
1600063615.2,286046997.3,N
1600063635.0,286046999.1,N
1600063635.9,286046999.1,N
1600063655.8,286046994.9,Y
1600063675.6,286046997.3,P
1600063695.4,286046998.6,N
1600063715.3,286047001.0,N
1600063735.1,286047000.5,N
1600063755.9,286047002.6,N
1600063775.7,286047002.0,N
1600063795.5,286047001.0,N
1600063815.4,286047001.1,N
1600063835.2,286047003.4,N
1600063855.0,286047004.1,N
1600063855.9,286047004.1,N
1600063875.8,286047001.9,N
1600063895.6,286047002.1,N
1600063915.5,286046998.5,N
1600063935.3,286047001.0,N
1600063955.1,286047001.0,N
1600063975.9,286046998.1,N
1600063995.7,286047000.6,N
1600064015.5,286047002.4,N
1600064035.4,286047001.9,N
1600064055.2,286046998.2,N
1600064075.1,286046999.1,N
1600064076.0,286046999.1,N
1600064095.8,286046998.7,N
1600064115.6,286046998.2,N
1600064135.5,286047002.3,N
1600064155.3,286047001.5,N
1600064175.2,286047002.6,N
1600064195.9,286047002.7,N
1600064215.7,286047000.0,N
1600064235.6,286047003.2,N
1600064255.4,286047001.8,N
1600064275.2,286047001.2,N
1600064295.1,286046998.5,N
1600064296.0,286046998.5,N
1600064315.8,286047001.1,N
1600064335.7,286047002.4,N
1600064355.5,286047002.8,N
1600064375.3,286047001.9,N
1600064395.2,286047001.6,N
1600064415.0,286047001.5,N
1600064415.9,286047001.5,N
1600064435.8,286047000.3,N
1600064455.6,286046999.9,N
1600064475.4,286047001.4,N
1600064495.3,286047003.6,N
1600064515.1,286047003.2,N
1600064535.8,286047003.8,N
1600064555.7,286047001.4,N
1600064575.5,286047003.7,N
1600064595.4,286047005.8,Y
1600064615.2,286047002.7,P
1600064635.0,286047002.6,P
1600064635.9,286047002.6,P
1600064655.8,286047000.3,N
1600064675.6,286046999.7,N
1600064695.5,286047001.1,N
1600064715.3,286046998.2,N
1600064735.1,286047001.0,N
1600064755.9,286047000.0,N
1600064775.7,286047001.9,N
1600064795.5,286046999.6,N
1600064815.4,286047000.4,N
1600064835.2,286047002.8,N
1600064855.1,286047001.3,N
1600064856.0,286047001.3,N
1600064875.8,286047000.2,N
1600064895.6,286047001.5,N
1600064915.5,286047000.8,N
1600064935.3,286046999.5,N
1600064955.1,286046999.3,N
1600064975.9,286046998.9,N
1600064995.7,286046999.4,N
1600065015.6,286046999.3,N
1600065035.4,286046999.5,N
1600065055.2,286046996.6,N
1600065075.1,286046999.6,N
1600065076.0,286046999.6,N
1600065095.8,286046999.6,N
1600065115.6,286046996.1,N
1600065135.5,286046999.6,N
1600065155.3,286046998.8,N
1600065175.2,286046998.3,N
1600065195.9,286047000.7,N
1600065215.7,286047001.0,N
1600065235.6,286046996.6,N
1600065255.4,286046998.9,N
1600065275.3,286047000.6,N
1600065295.1,286047002.3,N
1600065296.0,286047002.3,N
1600065315.8,286047000.9,N
1600065335.7,286047002.0,N
1600065355.5,286047001.9,N
1600065375.3,286047002.2,N
1600065395.2,286047002.3,N
1600065415.0,286047001.0,N
1600065415.9,286047001.0,N
1600065435.8,286047001.6,N
1600065455.6,286047002.2,N
1600065475.4,286046998.5,N
1600065495.3,286047000.6,N
1600065515.1,286046998.2,N
1600065535.8,286046998.5,N
1600065555.7,286046996.9,N
1600065575.5,286047000.0,N
1600065595.4,286046999.4,N
1600065615.2,286047001.1,N
1600065635.0,286047001.0,N
1600065635.9,286047001.0,N
1600065685.8,286047000.8,E
1600065695.7,286046998.5,N
1600065715.6,286046998.8,P
1600065735.4,286046997.1,P
1600065755.2,286046996.7,Y
1600065775.1,286047000.9,P
1600065776.0,286047000.9,N
1600065795.8,286047000.5,N
1600065815.7,286047002.5,N
1600065835.5,286047000.1,N
1600065855.3,286047000.0,N
1600065875.2,286047002.8,N
1600065895.0,286047001.8,N
1600065895.9,286047001.8,N
1600065915.8,286047002.4,N
1600065935.6,286047002.5,N
1600065955.4,286047000.4,N
1600065975.3,286047000.2,N
1600065995.1,286046998.6,N
1600066015.8,286047002.6,N
1600066035.7,286047002.4,N
1600066055.5,286046994.9,Y
1600066075.4,286046994.9,P
1600066095.2,286046998.5,N
1600066115.0,286046997.0,N
1600066115.9,286046997.0,N
1600066135.8,286046998.9,N
1600066155.6,286046999.6,N
1600066175.5,286046996.8,N
1600066195.3,286046994.9,N
1600066215.1,286046997.7,N
1600066235.9,286046994.9,N
1600066255.7,286046998.4,N
1600066275.5,286046999.4,N
1600066295.4,286046995.6,N
1600066315.2,286046997.6,N
1600066335.1,286046993.3,Y
1600066336.0,286046993.3,P
1600066355.8,286046999.5,N
1600066375.6,286047000.6,N
1600066395.5,286046998.4,N
1600066415.3,286046999.0,N
1600066435.2,286047000.4,N
1600066455.9,286046998.1,N
1600066475.7,286047000.6,N
1600066495.6,286047002.8,N
1600066515.4,286047002.6,N
1600066535.2,286047001.5,N
1600066555.1,286047001.8,N
1600066556.0,286047001.8,N
1600066575.8,286047004.4,N
1600066595.7,286047002.5,N
1600066615.5,286047001.6,N
1600066635.3,286047003.8,N
1600066655.2,286047003.8,N
1600066675.0,286047000.9,N
1600066675.9,286047000.9,N
1600066695.8,286046998.9,N
1600066715.6,286046998.1,N
1600066735.4,286047001.1,N
1600066755.3,286047001.6,N
1600066775.1,286047002.1,N
1600066795.8,286047004.4,N
