#timestamp,LO_Frequency,Hit,StdDev 
1563670815.7,286046997.0,N
1563670835.5,286046999.5,N
1563670855.4,286046998.9,N
1563670875.2,286047001.1,N
1563670895.0,286047000.7,N
1563670895.9,286047000.7,N
1563670915.8,286047000.9,N
1563670935.6,286047000.9,N
1563670955.5,286046998.3,N
1563670975.3,286046999.0,N
1563670995.1,286046997.0,N
1563671015.9,286046995.3,N
1563671035.7,286046996.2,N
1563671055.6,286046993.3,Y
1563671075.4,286046993.3,P
1563671095.2,286046995.7,N
1563671115.1,286046995.4,N
1563671116.0,286046995.4,N
1563671135.8,286046995.8,N
1563671155.7,286046993.6,Y
1563671175.5,286046999.1,P
1563671195.3,286046994.9,P
1563671215.2,286046995.0,N
1563671235.0,286046997.3,N
1563671235.9,286046997.3,N
1563671255.7,286046996.7,N
1563671275.6,286046999.3,N
1563671295.4,286046996.9,N
1563671315.3,286046999.5,N
1563671335.1,286046999.3,N
1563671355.8,286046999.5,N
1563671375.7,286046998.3,N
1563671395.5,286046998.8,N
1563671415.4,286046999.0,N
1563671435.2,286046999.2,N
1563671455.0,286046999.6,N
1563671455.9,286046999.6,N
1563671475.4,286046998.8,N
1563671495.2,286046998.4,N
1563671515.1,286046999.1,N
1563671516.0,286046999.1,N
1563671535.8,286046999.6,N
1563671555.7,286046998.5,N
1563671575.5,286047002.8,N
1563671595.3,286046999.0,N
1563671615.2,286046999.6,N
1563671635.9,286046996.8,N
1563671655.8,286046996.7,N
1563671675.6,286047001.0,N
1563671695.4,286047002.2,N
1563671715.3,286047001.0,N
1563671735.1,286047000.7,N
1563671755.8,286046999.8,N
1563671775.7,286047002.5,N
1563671795.5,286047002.6,N
1563671815.4,286047001.5,N
1563671835.2,286047001.5,N
1563671855.0,286047001.6,N
1563671855.9,286047001.6,N
1563671875.8,286047001.5,N
1563671895.6,286047001.4,N
1563671915.5,286047001.7,N
1563671935.3,286047001.8,N
1563671955.1,286047000.2,N
1563671975.9,286047002.7,N
1563671995.7,286047000.4,N
1563672015.5,286047000.7,N
1563672035.4,286047000.2,N
1563672055.2,286047001.0,N
1563672075.1,286046998.1,N
1563672076.0,286046998.1,N
1563672095.8,286046998.2,N
1563672115.7,286046999.9,N
1563672135.5,286047002.7,N
1563672155.3,286047002.8,N
1563672175.2,286047002.7,N
1563672195.0,286047001.4,N
1563672195.9,286047001.4,N
1563672215.8,286047001.7,N
1563672235.6,286047001.9,N
1563672255.4,286047002.0,N
1563672275.3,286046999.8,N
1563672295.1,286047001.8,N
1563672315.8,286047001.5,N
1563672335.6,286047002.6,N
1563672355.5,286047002.5,N
1563672375.3,286047002.0,N
1563672395.1,286047002.7,N
1563672415.9,286047002.5,N
1563672435.7,286047001.7,N
1563672455.6,286047001.3,N
1563672475.4,286047001.8,N
1563672495.2,286047002.0,N
1563672515.1,286047001.5,N
1563672516.0,286047001.5,N
1563672535.8,286047004.2,Y
1563672555.7,286047002.8,P
1563672575.5,286046999.7,N
1563672595.3,286047002.2,N
1563672615.2,286047001.6,N
1563672635.0,286047002.6,N
1563672635.9,286047002.6,N
1563672655.8,286047001.9,N
1563672675.6,286047002.4,N
1563672695.4,286046999.8,N
1563672715.3,286047000.1,N
1563672735.1,286047000.3,N
1563672755.8,286047001.4,N
1563672775.7,286047001.5,N
1563672795.5,286047004.3,Y
1563672815.4,286047001.9,P
1563672835.2,286047002.7,P
1563672855.0,286046999.8,N
1563672855.9,286046999.8,N
1563672875.8,286047000.7,N
1563672895.6,286047002.6,N
1563672915.4,286047002.6,N
1563672935.3,286047000.4,N
1563672955.1,286046998.5,N
1563672975.9,286047001.0,N
1563672995.7,286046999.3,N
1563673015.5,286047000.9,N
1563673035.4,286047001.0,N
1563673055.2,286047000.7,N
1563673075.1,286047001.2,N
1563673076.0,286047001.2,N
1563673095.8,286047001.2,N
1563673115.6,286047001.1,N
1563673135.5,286047000.3,N
1563673155.3,286047003.1,N
1563673175.2,286047006.0,Y
1563673195.0,286047001.6,P
1563673195.9,286047001.6,P
1563673215.7,286046998.1,P
1563673235.6,286046999.1,N
1563673255.4,286046998.8,N
1563673275.3,286046999.7,N
1563673295.1,286047001.7,N
1563673296.0,286047001.7,N
1563673315.8,286047003.9,N
1563673335.7,286047004.3,N
1563673355.5,286047004.0,N
1563673375.3,286047002.5,N
1563673395.2,286047002.3,N
1563673415.0,286047000.2,N
1563673415.9,286047000.2,N
1563673435.8,286047000.2,N
1563673455.6,286047002.7,N
1563673475.4,286047001.7,N
1563673495.3,286047002.4,N
1563673515.1,286047002.8,N
1563673535.9,286047002.4,N
1563673555.7,286047002.6,N
1563673575.5,286047003.8,N
1563673595.4,286047001.7,N
1563673615.2,286046999.9,N
1563673635.0,286047003.7,N
1563673635.9,286047003.7,N
1563673655.8,286047005.7,Y
1563673675.6,286047005.2,P
1563673695.5,286047005.7,P
1563673715.3,286047007.6,P
1563673735.4,286047006.6,Y
1563673755.2,286047004.4,P
1563673775.1,286047002.1,P
1563673776.0,286047002.1,N
1563673795.8,286046999.7,N
1563673815.7,286046999.9,N
1563673835.5,286047000.6,N
1563673855.4,286047000.4,N
1563673875.2,286046999.9,N
1563673895.0,286047000.0,N
1563673895.9,286047000.0,N
1563673915.8,286047000.7,N
1563673935.6,286046998.9,N
1563673955.4,286046999.2,N
1563673975.8,286046996.6,N
1563673995.6,286046997.8,N
1563674015.4,286046996.9,N
1563674035.3,286046997.7,N
1563674055.1,286046997.6,N
1563674075.9,286046997.5,N
1563674095.7,286046995.3,N
1563674115.5,286046995.6,N
1563674135.4,286046993.4,N
1563674155.2,286046996.1,N
1563674175.1,286046994.0,N
1563674176.0,286046994.0,N
1563674195.8,286046993.6,N
1563674215.6,286046994.4,N
1563674235.5,286046994.0,N
1563674255.3,286046994.2,N
1563674275.1,286046991.7,N
1563674295.9,286046994.6,N
1563674315.7,286046993.6,N
1563674335.6,286046996.3,N
1563674355.5,286046995.5,N
1563674375.3,286046996.1,N
1563674395.1,286046996.2,N
