#timestamp,LO_Frequency,Hit,StdDev 
1504206015.7,286047002.4,N,1.1
1504206035.5,286046999.7,N,1.1
1504206055.3,286047000.3,N,1.1
1504206075.2,286046999.9,N,1.1
1504206095.0,286046999.9,N,1.1
1504206095.9,286046999.9,N,1.2
1504206115.8,286047002.7,N,1.2
1504206135.6,286047000.3,N,1.1
1504206155.4,286046999.9,N,1.1
1504206175.3,286047002.6,N,1.1
1504206195.1,286047000.2,N,1.1
1504206215.9,286046999.8,N,1.1
1504206235.7,286047002.3,N,1.1
1504206255.5,286047000.4,N,1.1
1504206275.4,286047002.3,N,1.1
1504206295.2,286047002.6,N,1.1
1504206315.0,286047002.3,N,1.2
1504206315.9,286047002.3,N,1.1
1504206335.8,286047001.5,N,1.1
1504206355.6,286047001.8,N,1.1
1504206375.5,286047001.9,N,1.1
1504206395.3,286047001.6,N,1.1
1504206415.1,286047002.6,N,1.1
1504206435.9,286047002.6,N,1.2
1504206455.7,286047002.6,N,1.2
1504206475.5,286047002.7,N,1.2
1504206495.4,286047002.3,N,1.2
1504206515.2,286047002.1,N,1.2
1504206535.1,286047002.6,N,1.2
1504206536.0,286047002.6,N,1.1
1504206555.8,286047002.8,N,1.1
1504206575.6,286046999.8,N,1.1
1504206595.5,286046999.8,N,1.2
1504206615.3,286047002.6,N,1.1
1504206635.2,286047002.1,N,1.1
1504206655.9,286047001.6,N,1.0
1504206675.7,286047002.6,N,1.0
1504206695.6,286047002.7,N,1.0
1504206715.4,286047004.2,Y,0.0
1504206735.3,286047002.8,P,0.5
1504206755.1,286046999.9,N,1.2
1504206775.8,286047000.0,N,1.2
1504206795.7,286047000.1,N,1.2
1504206815.5,286047002.8,N,1.3
1504206835.4,286047000.2,N,1.2
1504206855.2,286047002.5,N,1.3
1504206875.0,286047002.5,N,1.2
1504206875.9,286047002.5,N,1.2
1504206895.8,286047001.6,N,1.2
1504206915.6,286047004.2,Y,0.0
1504206935.5,286047000.2,P,0.7
1504206955.3,286047002.4,P,0.9
1504206975.1,286046999.8,N,1.0
1504206995.9,286047000.3,N,1.0
1504207015.7,286047000.2,N,0.9
1504207035.5,286047000.4,N,0.9
1504207055.4,286047000.3,N,0.8
1504207075.2,286047000.5,N,0.8
1504207095.1,286047000.0,N,0.8
1504207096.0,286047000.0,N,0.7
1504207115.8,286047000.4,N,0.7
1504207135.6,286047001.0,N,0.7
1504207155.5,286046998.4,N,0.9
1504207175.3,286046999.4,N,0.9
1504207195.2,286046998.7,N,0.9
1504207215.9,286046998.4,N,1.0
1504207235.7,286046998.2,N,1.1
1504207255.6,286046999.5,N,1.0
1504207275.4,286046996.5,Y,0.0
1504207295.3,286046997.0,P,1.5
1504207315.1,286046996.5,N,1.5
1504207316.0,286046996.5,N,1.4
1504207335.8,286046997.3,N,1.3
1504207355.7,286046995.0,Y,0.0
1504207375.5,286046998.4,P,0.5
1504207395.3,286046999.2,N,0.7
1504207415.2,286046998.8,N,0.6
1504207435.0,286046998.6,N,0.6
1504207435.9,286046998.6,N,0.5
1504207455.8,286046998.1,Y,0.0
1504207475.6,286047000.5,P,1.0
1504207495.4,286047001.0,N,1.1
1504207515.3,286047000.9,N,1.0
1504207535.1,286047000.6,N,0.9
1504207555.9,286047000.0,N,0.8
1504207575.7,286047001.2,N,0.8
1504207595.5,286047000.7,N,0.8
1504207615.4,286047000.8,N,0.8
1504207635.2,286047000.4,N,0.7
1504207655.1,286046998.5,N,0.9
1504207656.0,286046998.5,N,1.0
1504207675.8,286046998.3,N,1.1
1504207695.6,286046999.4,N,1.0
1504207715.5,286046999.3,N,1.0
1504207735.3,286046999.5,N,1.0
1504207755.2,286046996.6,Y,0.0
1504207775.9,286046999.1,P,0.4
1504207795.7,286046999.6,N,0.3
1504207815.6,286046999.6,N,0.3
1504207835.4,286046999.0,Y,0.0
1504207855.3,286046999.2,P,0.2
1504207875.1,286046996.8,P,1.2
1504207876.0,286046996.8,N,1.3
1504207895.8,286046997.4,N,1.2
1504207915.7,286046997.5,N,1.1
1504207935.5,286046997.9,N,1.0
1504207955.4,286046995.4,Y,0.0
1504207975.2,286046997.2,P,0.3
1504207995.0,286046996.8,P,0.4
1504207995.9,286046996.8,P,0.4
1504208015.8,286046997.7,Y,0.0
1504208035.6,286047000.3,P,1.6
1504208055.5,286047000.3,N,1.5
1504208075.3,286046999.8,N,1.3
1504208095.1,286047002.4,N,1.7
1504208115.9,286047002.3,N,1.8
1504208135.7,286047000.6,N,1.6
1504208155.6,286047000.9,N,1.5
1504208175.4,286047000.4,N,1.4
1504208195.2,286047000.1,N,1.4
1504208215.1,286047002.3,N,1.4
1504208216.0,286047002.3,N,1.4
1504208235.8,286047002.7,N,1.5
1504208255.7,286047000.1,N,1.4
1504208275.5,286047002.1,N,1.4
1504208295.3,286047002.2,N,1.4
1504208315.2,286047000.0,N,1.4
1504208335.0,286047001.0,N,1.3
1504208335.9,286047001.0,N,1.3
1504208355.8,286047000.7,N,1.3
1504208375.6,286047000.8,N,1.3
1504208395.4,286046998.1,N,1.4
1504208415.3,286047000.6,N,1.3
1504208435.1,286047000.5,N,1.3
1504208455.8,286047000.9,N,1.3
1504208475.7,286046998.1,N,1.4
1504208495.5,286046998.6,N,1.4
1504208515.4,286046998.4,N,1.4
1504208535.2,286047001.2,N,1.4
1504208555.0,286046999.3,N,1.4
1504208556.0,286046999.3,N,1.3
1504208575.8,286046999.0,N,1.3
1504208595.6,286046999.5,N,1.3
1504208615.5,286047001.2,N,1.3
1504208635.3,286046999.4,N,1.3
1504208655.1,286046999.0,N,1.3
1504208675.9,286046998.9,N,1.3
1504208695.7,286046999.2,N,1.3
1504208715.6,286046999.4,N,1.3
1504208735.4,286046998.9,N,1.3
1504208755.2,286046998.9,N,1.3
1504208775.1,286046998.2,N,1.3
1504208776.0,286046998.2,N,1.2
1504208795.8,286046998.2,N,1.2
1504208815.7,286047001.0,N,1.1
1504208835.5,286047001.0,N,1.1
1504208855.3,286047000.2,N,1.1
1504208875.2,286046999.9,N,1.0
1504208895.0,286046999.9,N,1.0
1504208895.9,286046999.9,N,1.0
1504208915.8,286047001.1,N,1.0
1504208935.6,286047000.7,N,1.0
1504208955.4,286047000.9,N,1.0
1504208975.3,286047000.3,N,1.0
1504208995.1,286047001.2,N,1.0
1504209015.8,286046998.8,N,1.0
1504209035.7,286046998.2,N,1.0
1504209055.5,286047000.9,N,1.0
1504209075.4,286047000.9,N,1.0
1504209095.2,286047000.4,N,1.0
1504209115.0,286047000.5,N,1.0
1504209115.9,286047000.5,N,1.0
1504209135.8,286047001.1,N,1.0
1504209155.6,286046999.3,N,1.0
1504209175.5,286046999.3,N,1.0
1504209195.3,286046999.2,N,1.0
1504209215.1,286046999.2,N,1.0
1504209235.9,286046999.0,N,1.0
1504209255.7,286046999.0,N,1.0
1504209275.6,286046996.5,Y,0.0
1504209295.4,286046999.6,P,0.1
1504209315.2,286046999.4,P,0.2
1504209335.1,286046998.4,P,0.5
1504209336.0,286046998.4,N,0.6
1504209355.8,286047000.8,N,0.8
1504209375.6,286047000.6,N,0.9
1504209395.5,286047000.6,N,0.9
1504209415.3,286046999.3,N,0.8
1504209435.2,286046999.4,N,0.8
1504209455.9,286046998.8,N,0.8
1504209475.7,286046998.3,N,0.8
1504209495.6,286047000.8,N,0.9
1504209515.4,286046998.5,N,0.9
1504209535.3,286046998.2,N,0.9
1504209555.1,286046998.6,N,0.9
1504209556.0,286046998.6,N,0.9
1504209575.8,286047001.0,N,1.0
1504209595.7,286047000.7,N,1.0
