#timestamp,LO_Frequency,Hit,StdDev 
1657940415.1,286047001.8,P
1657940435.9,286047002.3,P
1657940455.7,286047002.4,P
1657940475.6,286047001.3,N
1657940495.4,286047002.6,Y
1657940515.2,286047000.8,P
1657940535.1,286047000.5,N
1657940536.0,286047000.5,N
1657940555.8,286047000.1,N
1657940575.7,286047000.8,N
1657940595.5,286046998.8,N
1657940615.3,286046998.1,N
1657940635.2,286047001.0,N
1657940655.0,286046998.7,N
1657940655.9,286046998.7,N
1657940675.7,286046998.9,N
1657940695.6,286046997.0,N
1657940715.4,286046997.9,N
1657940735.3,286046993.3,Y
1657940755.1,286046995.6,P
1657940775.8,286046997.8,N
1657940795.7,286046997.7,N
1657940815.5,286046996.8,N
1657940835.4,286046996.9,N
1657940855.2,286046999.1,N
1657940875.0,286046996.5,N
1657940875.9,286046996.5,N
1657940895.8,286046999.4,N
1657940915.6,286047000.8,N
1657940935.4,286046999.9,N
1657940955.3,286047000.3,N
1657940975.1,286047000.9,N
1657940995.9,286046998.2,N
1657941015.7,286046999.5,N
1657941035.5,286046996.6,N
1657941055.4,286046999.5,N
1657941075.2,286046998.4,N
1657941095.0,286046998.8,N
1657941095.9,286046998.8,N
1657941115.8,286046999.6,N
1657941135.6,286046999.3,N
1657941155.5,286046999.4,N
1657941175.3,286047001.1,N
1657941195.1,286047000.2,N
1657941215.9,286047002.4,N
1657941235.7,286046998.1,N
1657941255.5,286047001.2,N
1657941275.4,286046998.1,N
1657941295.2,286047001.1,N
1657941315.0,286047001.0,N
1657941316.0,286047001.0,N
1657941335.8,286047000.3,N
1657941355.6,286046999.7,N
1657941375.5,286047002.2,N
1657941395.3,286047002.1,N
1657941415.1,286047002.3,N
1657941435.9,286047000.4,N
1657941455.7,286047000.6,N
1657941475.6,286047000.2,N
1657941495.4,286047000.1,N
1657941515.2,286047000.9,N
1657941535.1,286047000.6,N
1657941536.0,286047000.6,N
1657941555.8,286047001.1,N
1657941575.6,286047001.2,N
1657941595.5,286047000.5,N
1657941615.3,286047000.2,N
1657941635.2,286046999.7,N
1657941655.9,286047000.0,N
1657941675.7,286047000.4,N
1657941695.6,286046999.9,N
1657941715.4,286047000.4,N
1657941735.2,286047000.4,N
1657941755.1,286047000.3,N
1657941756.0,286047000.3,N
1657941775.8,286046998.6,N
1657941795.7,286047000.3,N
1657941815.5,286047000.2,N
1657941835.3,286047000.8,N
1657941855.2,286047001.0,N
1657941875.0,286046999.9,N
1657941875.9,286046999.9,N
1657941895.7,286046999.8,N
1657941915.6,286047002.8,Y
1657941935.4,286047002.4,P
1657941955.3,286047002.5,N
1657941975.1,286047000.2,N
1657941976.0,286047000.2,N
1657941995.8,286046999.7,N
1657942015.7,286047002.7,N
1657942035.5,286047002.7,N
1657942055.3,286047000.1,N
1657942075.2,286047000.0,N
1657942095.0,286047002.1,N
1657942095.9,286047002.1,N
1657942115.8,286047002.6,N
1657942135.6,286047002.5,N
1657942155.4,286047002.2,N
1657942175.3,286046999.7,N
1657942195.1,286046999.8,N
1657942215.8,286047000.3,N
1657942235.7,286047000.7,N
1657942255.5,286047000.4,N
1657942275.4,286047000.3,N
1657942295.2,286046999.9,N
1657942315.0,286047000.2,N
1657942315.9,286047000.2,N
1657942335.8,286047001.2,N
1657942355.6,286047000.0,N
1657942375.4,286046998.4,N
1657942395.3,286046998.3,N
1657942415.1,286046998.9,N
1657942435.9,286046999.2,N
1657942455.7,286046997.9,N
1657942475.5,286046997.2,N
1657942495.4,286046997.6,N
1657942515.2,286046995.2,Y
1657942535.0,286046997.6,P
1657942535.9,286046997.6,N
1657942555.8,286046997.7,N
1657942575.6,286046997.7,N
1657942595.5,286046996.7,Y
1657942615.3,286047001.0,P
1657942635.1,286047002.6,N
1657942655.9,286046999.8,N
1657942675.7,286047002.6,N
1657942695.5,286047004.4,N
1657942715.4,286047002.7,N
1657942735.2,286047002.5,N
1657942755.1,286047002.8,N
1657942756.0,286047002.8,N
1657942775.8,286047002.8,N
1657942795.6,286047000.0,N
1657942815.5,286046999.7,N
1657942835.3,286047001.9,N
1657942855.2,286047001.0,N
1657942875.9,286046998.5,N
1657942895.7,286047001.1,N
1657942915.6,286047000.8,N
1657942935.4,286047000.4,N
1657942955.2,286047000.4,N
1657942975.1,286046998.6,N
1657942976.0,286046998.6,N
1657942995.8,286046999.4,N
1657943015.7,286047000.7,N
1657943035.5,286046998.1,N
1657943055.3,286047000.8,N
1657943075.2,286046999.2,N
1657943095.0,286046997.0,N
1657943095.9,286046997.0,N
1657943115.7,286046998.9,N
1657943135.6,286047001.1,N
1657943155.4,286047001.2,N
1657943175.3,286046998.5,N
1657943195.1,286046998.1,N
1657943196.0,286046998.1,N
1657943215.8,286047002.8,N
1657943235.7,286047002.1,N
1657943255.5,286047001.0,N
1657943275.3,286047000.8,N
1657943295.2,286046998.3,N
1657943315.0,286046998.4,N
1657943315.9,286046998.4,N
1657943335.8,286046999.6,N
1657943355.6,286046997.0,N
1657943375.4,286047001.1,N
1657943395.3,286046998.5,N
1657943415.1,286046999.1,N
1657943435.8,286047000.7,N
1657943455.7,286047001.1,N
1657943475.5,286046999.0,N
1657943495.4,286046999.4,N
1657943515.2,286046999.0,N
1657943535.0,286047000.8,N
1657943535.9,286047000.8,N
1657943555.8,286047000.9,N
1657943575.6,286046999.6,N
1657943595.5,286046997.1,N
1657943615.3,286046994.9,Y
1657943635.1,286046995.7,P
1657943655.9,286046995.9,N
1657943675.7,286046995.2,N
1657943695.5,286046995.8,N
1657943715.4,286046996.3,N
1657943735.2,286046996.4,N
1657943755.1,286046996.2,N
1657943756.0,286046996.2,Y
1657943775.8,286046999.9,P
1657943795.6,286047001.5,N
1657943815.5,286047001.0,N
1657943835.3,286047000.2,N
1657943855.1,286047002.0,N
1657943875.9,286047001.9,N
1657943895.7,286047000.4,N
1657943915.6,286046999.9,N
1657943935.4,286047000.0,N
1657943955.2,286047001.9,N
1657943975.1,286047002.6,N
1657943976.0,286047002.6,N
1657943995.8,286047001.3,N
