#timestamp,LO_Frequency,Hit,StdDev 
1526194815.2,286047000.3,N
1526194835.1,286047002.2,N
1526194836.0,286047002.2,N
1526194855.8,286047001.6,N
1526194875.6,286047004.4,N
1526194895.5,286047001.4,N
1526194915.3,286047003.4,N
1526194935.2,286047003.1,N
1526194955.9,286047004.9,N
1526194975.7,286047005.7,Y
1526194995.6,286047005.2,P
1526195015.4,286047005.8,N
1526195035.3,286047005.6,N
1526195055.1,286047006.0,Y
1526195056.0,286047006.0,P
1526195075.8,286046999.7,N
1526195095.7,286046998.7,N
1526195115.5,286046999.6,N
1526195135.4,286046997.1,N
1526195155.2,286046996.9,N
1526195175.0,286046999.4,N
1526195175.9,286046999.4,N
1526195195.8,286046996.5,N
1526195215.6,286046999.4,N
1526195235.4,286047002.0,N
1526195255.3,286047004.7,N
1526195275.1,286047004.5,N
1526195295.9,286047002.3,N
1526195315.7,286046998.3,N
1526195335.5,286046997.8,N
1526195355.4,286046996.0,N
1526195375.2,286046993.3,N
1526195395.1,286046995.6,N
1526195396.0,286046995.6,N
1526195415.8,286046995.0,N
1526195435.6,286046997.8,N
1526195455.5,286046997.1,N
1526195475.3,286046997.6,N
1526195495.1,286046997.2,N
1526195515.9,286046997.7,N
1526195535.7,286046997.5,N
1526195555.6,286046995.5,N
1526195575.4,286046994.9,N
1526195595.2,286046995.4,N
1526195615.1,286046993.3,N
1526195616.0,286046993.3,N
1526195635.8,286046993.4,N
1526195655.6,286046996.4,N
1526195675.5,286046995.9,N
1526195695.3,286046995.0,N
1526195715.2,286046994.3,N
1526195735.9,286046993.8,N
1526195755.7,286046994.7,N
1526195775.6,286046994.8,N
1526195795.4,286046992.2,N
1526195815.2,286046992.7,N
1526195835.1,286046992.1,Y
1526195836.0,286046992.1,P
1526195855.8,286046999.5,N
1526195875.7,286046999.5,N
1526195895.5,286046996.8,N
1526195915.3,286046997.8,N
1526195935.2,286046994.9,N
1526195955.0,286046995.1,N
1526195955.9,286046995.1,N
1526195975.7,286046997.9,N
1526195995.6,286046997.9,N
1526196015.4,286046997.8,N
1526196035.3,286046999.6,N
1526196055.1,286046999.2,N
1526196056.0,286046999.2,N
1526196075.8,286046999.4,N
1526196095.7,286046996.5,N
1526196115.5,286046997.6,N
1526196135.3,286046995.0,N
1526196155.2,286046995.0,N
1526196175.0,286046995.1,N
1526196175.9,286046995.1,N
1526196195.8,286046995.8,N
1526196215.6,286046996.2,N
1526196235.4,286046994.2,N
1526196255.3,286046992.3,Y
1526196275.1,286046995.5,P
1526196295.9,286046993.5,P
1526196315.7,286046993.5,P
1526196335.5,286046994.5,Y
1526196355.4,286046999.2,P
1526196375.2,286046998.5,N
1526196395.0,286047001.1,N
1526196395.9,286047001.1,N
1526196415.8,286046998.5,N
1526196435.9,286046998.6,N
1526196455.7,286047000.9,N
1526196475.6,286046998.1,N
1526196495.4,286047000.3,N
1526196515.3,286047000.5,N
1526196535.1,286047000.2,N
1526196536.0,286047000.2,N
1526196555.8,286047001.9,N
1526196575.7,286047001.4,N
1526196595.5,286047001.4,N
1526196615.3,286047004.2,N
1526196635.2,286047004.2,N
1526196655.0,286047003.9,N
1526196655.9,286047003.9,N
1526196675.8,286047004.3,N
1526196695.6,286047003.5,N
1526196715.4,286047001.3,N
1526196735.3,286047001.3,N
1526196755.1,286047001.3,N
1526196775.8,286047001.8,N
1526196795.7,286047001.7,N
1526196815.5,286047003.8,N
1526196835.4,286047001.8,N
1526196855.2,286047001.7,N
1526196875.0,286047001.6,N
1526196875.9,286047001.6,N
1526196895.8,286047001.8,N
1526196915.6,286047000.5,N
1526196935.4,286046999.1,N
1526196955.3,286046998.8,N
1526196975.1,286046999.4,N
1526196995.9,286046997.2,N
1526197015.7,286046999.5,N
1526197035.5,286046998.6,N
1526197055.4,286046998.3,N
1526197075.2,286046998.3,N
1526197095.1,286047001.2,N
1526197096.0,286047001.2,N
1526197115.8,286046998.9,N
1526197135.6,286046998.6,N
1526197185.5,286046997.7,E
1526197195.4,286046998.8,N
1526197215.3,286046999.8,P
1526197235.1,286047000.3,N
1526197236.0,286047000.3,N
1526197255.8,286047000.5,N
1526197275.7,286046998.1,Y
1526197295.5,286047001.2,P
1526197315.4,286046998.6,N
1526197335.2,286046998.9,N
1526197355.0,286047000.4,N
1526197355.9,286047000.4,N
1526197375.8,286047011.9,Y
1526197395.6,286047000.3,P
1526197415.4,286047001.2,P
1526197435.3,286046998.6,N
1526197455.1,286046998.2,N
1526197475.9,286047000.9,N
1526197495.7,286046998.6,N
1526197515.5,286047000.8,N
1526197535.4,286047000.5,N
1526197555.2,286047000.6,N
1526197575.1,286047000.9,N
1526197576.0,286047000.9,N
1526197595.8,286047001.0,N
1526197615.6,286046998.5,N
1526197635.5,286046998.8,N
1526197655.3,286047000.9,N
1526197675.1,286047000.2,N
1526197695.9,286047002.2,N
1526197715.7,286047002.6,N
1526197735.6,286047004.4,Y
1526197755.4,286047002.2,P
1526197775.2,286047002.4,N
1526197795.1,286047002.4,N
1526197796.0,286047002.4,N
1526197815.8,286047002.8,Y
1526197835.7,286046999.0,P
1526197855.5,286046996.5,N
1526197875.3,286046997.3,N
1526197895.2,286046997.0,N
1526197915.0,286046999.2,N
1526197915.9,286046999.2,N
1526197935.7,286046998.4,N
1526197955.6,286046998.9,N
1526197975.4,286046998.1,N
1526197995.3,286047001.1,N
1526198015.1,286046998.8,N
1526198016.0,286046998.8,N
1526198035.8,286046998.3,N
1526198055.7,286046998.4,N
1526198075.5,286046999.1,N
1526198095.3,286046999.0,N
1526198115.2,286046998.1,N
1526198135.0,286046998.9,N
1526198135.9,286046998.9,N
1526198155.8,286047000.9,N
1526198175.6,286047001.0,N
1526198195.4,286047001.0,N
1526198215.3,286047000.8,N
1526198235.1,286047000.4,N
1526198255.9,286046998.9,N
1526198275.7,286046999.6,N
1526198295.5,286046999.2,N
1526198315.4,286046998.5,N
1526198335.2,286046998.6,N
1526198355.0,286047000.9,N
1526198356.0,286047000.9,N
1526198375.8,286046998.5,N
1526198395.6,286046999.2,N
