#timestamp,LO_Frequency,Hit,StdDev 
1567144815.2,286047000.2,N
1567144835.1,286046999.9,N
1567144836.0,286046999.9,N
1567144855.8,286046999.9,N
1567144875.7,286047000.1,N
1567144895.5,286047000.0,N
1567144915.5,286047001.1,N
1567144935.3,286047000.4,N
1567144955.1,286047000.6,N
1567144975.9,286046998.7,N
1567144995.7,286047000.8,N
1567145015.6,286046999.8,N
1567145035.4,286047002.7,N
1567145055.2,286047000.1,N
1567145075.1,286047002.6,N
1567145076.0,286047002.6,N
1567145095.8,286047002.0,N
1567145115.7,286047002.2,N
1567145135.5,286047002.5,N
1567145155.3,286047002.5,N
1567145175.2,286047002.6,N
1567145195.0,286047001.9,N
1567145195.9,286047001.9,N
1567145215.8,286047002.7,N
1567145235.6,286047002.2,N
1567145255.4,286047001.8,N
1567145275.3,286047002.8,N
1567145295.1,286047002.8,N
1567145315.9,286046998.2,N
1567145335.8,286046998.7,N
1567145355.6,286046999.1,N
1567145375.4,286046998.3,N
1567145395.3,286047000.9,N
1567145415.1,286047001.0,N
1567145435.9,286047002.4,N
1567145455.7,286047000.4,N
1567145475.5,286047000.3,N
1567145495.4,286047001.0,N
1567145515.2,286047000.5,N
1567145535.0,286047000.2,N
1567145535.9,286047000.2,N
1567145555.8,286047000.3,N
1567145575.6,286047000.4,N
1567145595.5,286046999.4,N
1567145615.3,286046998.2,N
1567145635.1,286047001.0,N
1567145655.9,286046999.9,N
1567145675.7,286047000.2,N
1567145695.5,286047000.2,N
1567145715.4,286047002.6,N
1567145735.2,286047002.0,N
1567145755.1,286047001.7,N
1567145756.0,286047001.7,N
1567145775.8,286047003.1,N
1567145795.6,286047003.9,N
1567145815.5,286047003.3,N
1567145835.3,286047003.1,N
1567145855.2,286047003.3,N
1567145875.9,286047004.2,N
1567145895.7,286047003.2,N
1567145915.6,286047003.2,N
1567145935.4,286047003.6,N
1567145955.2,286047005.9,Y
1567145975.1,286047001.3,P
1567145976.0,286047001.3,P
1567145995.8,286047002.0,P
1567146015.7,286047002.1,Y
1567146035.5,286046999.8,P
1567146055.3,286047000.9,N
1567146075.2,286046998.5,N
1567146095.0,286046999.4,N
1567146095.9,286046999.4,N
1567146115.8,286046999.6,N
1567146135.6,286046999.1,N
1567146155.4,286046996.6,Y
1567146175.3,286046997.0,P
1567146195.1,286046997.0,N
1567146215.9,286046999.5,N
1567146235.7,286046996.9,N
1567146255.5,286046997.2,N
1567146275.4,286046996.8,N
1567146295.2,286046997.7,N
1567146315.0,286046997.4,N
1567146315.9,286046997.4,N
1567146335.8,286046997.8,N
1567146355.6,286046996.7,Y
1567146375.5,286046998.3,P
1567146395.3,286046998.4,P
1567146415.1,286046998.3,P
1567146435.9,286046998.4,Y
1567146455.7,286047000.3,P
1567146475.6,286047000.3,N
1567146495.4,286047000.5,N
1567146515.2,286047001.8,N
1567146535.1,286047000.0,N
1567146536.0,286047000.0,N
1567146555.8,286047001.0,N
1567146575.7,286047001.0,N
1567146595.5,286046998.2,N
1567146615.3,286047000.1,N
1567146635.2,286047000.3,N
1567146655.0,286047000.9,N
1567146655.9,286047000.9,N
1567146675.8,286047000.9,N
1567146695.6,286046998.9,N
1567146715.4,286046996.5,Y
1567146735.3,286046997.0,P
1567146755.1,286046996.8,N
1567146775.9,286046996.8,N
1567146795.7,286046997.5,N
1567146815.5,286046997.6,N
1567146835.4,286046994.9,Y
1567146855.2,286046998.5,P
1567146875.0,286046998.6,P
1567146876.0,286046998.6,P
1567146895.8,286046997.7,Y
1567146915.6,286046998.8,P
1567146935.5,286046998.3,P
1567146955.3,286047000.7,N
1567146975.1,286046998.4,N
1567146995.9,286047000.8,N
1567147015.7,286047000.4,N
1567147035.6,286047002.4,N
1567147055.4,286047002.1,N
1567147075.2,286047002.4,N
1567147095.1,286047000.1,N
1567147096.0,286047000.1,N
1567147115.8,286047002.5,N
1567147135.7,286047002.5,N
1567147155.5,286047000.3,N
1567147175.3,286047002.7,N
1567147195.2,286047000.6,N
1567147215.0,286047000.2,N
1567147215.9,286047000.2,N
1567147235.8,286046998.1,N
1567147255.6,286047000.5,N
1567147275.4,286047002.8,N
1567147295.3,286047000.3,N
1567147315.1,286047002.1,N
1567147335.8,286047002.4,N
1567147355.7,286047002.8,N
1567147375.5,286047004.1,N
1567147395.4,286047003.8,N
1567147415.2,286047004.3,N
1567147435.0,286047003.1,N
1567147435.9,286047003.1,N
1567147455.8,286047003.2,N
1567147475.6,286047005.3,Y
1567147495.5,286047005.6,P
1567147515.3,286047003.8,N
1567147535.1,286047003.9,N
1567147555.9,286047003.9,N
1567147575.7,286047002.6,N
1567147595.5,286047001.7,N
1567147615.4,286047001.3,N
1567147635.2,286047004.1,N
1567147655.1,286047011.9,Y
1567147656.0,286047001.8,P
1567147675.8,286047001.2,N
1567147695.6,286046998.5,N
1567147715.5,286046998.5,N
1567147735.3,286047000.7,N
1567147755.2,286046999.3,N
1567147775.0,286046999.5,N
1567147775.9,286046999.5,N
1567147795.7,286046999.0,N
1567147815.6,286046996.9,N
1567147835.4,286046999.6,N
1567147855.3,286046996.7,N
1567147875.1,286047001.2,N
1567147876.0,286047001.2,N
1567147895.8,286046998.6,N
1567147915.7,286047000.7,N
1567147935.5,286047000.5,N
1567147955.3,286047000.0,N
1567147975.2,286047000.2,N
1567147995.0,286047000.4,N
1567147995.9,286047000.4,N
1567148015.8,286047000.5,N
1567148035.6,286046998.7,N
1567148055.5,286046998.4,N
1567148075.3,286046998.3,N
1567148095.1,286046998.6,N
1567148115.9,286046998.4,N
1567148135.7,286046998.1,N
1567148155.5,286047000.6,N
1567148175.4,286047000.3,N
1567148195.2,286047002.3,N
1567148215.1,286047002.4,N
1567148216.0,286047002.4,N
1567148235.8,286047000.0,N
1567148255.6,286047002.6,N
1567148275.5,286047002.3,N
1567148295.3,286047000.1,N
1567148315.2,286047000.2,N
1567148335.9,286047000.4,N
1567148355.7,286047001.0,N
1567148375.6,286047000.3,N
1567148395.4,286047000.1,N
