#timestamp,LO_Frequency,Hit,StdDev 
1507136415.7,286047002.8,N
1507136435.6,286047003.1,N
1507136455.4,286047003.5,N
1507136475.2,286047004.5,N
1507136495.1,286047005.3,N
1507136496.0,286047005.3,N
1507136515.8,286047008.6,Y
1507136535.6,286047006.3,P
1507136555.5,286047010.3,P
1507136575.3,286047008.6,N
1507136595.1,286047010.2,Y
1507136615.9,286047001.3,P
1507136635.7,286047005.1,N
1507136655.5,286047005.9,N
1507136675.4,286047008.8,Y
1507136695.2,286047001.5,P
1507136715.0,286047004.7,N
1507136715.9,286047004.7,P
1507136735.8,286047007.0,Y
1507136755.6,286047002.1,P
1507136775.4,286047003.2,P
1507136795.3,286047004.0,P
1507136815.1,286047000.3,N
1507136835.8,286046998.4,N
1507136855.7,286046998.9,N
1507136875.5,286046996.8,N
1507136895.3,286046993.4,N
1507136915.2,286046997.1,N
1507136935.9,286046997.4,N
1507136955.7,286046996.7,N
1507136975.5,286046998.5,N
1507136995.4,286047001.2,N
1507137015.2,286047002.3,N
1507137035.0,286047000.2,N
1507137035.9,286047000.2,N
1507137055.8,286046999.7,N
1507137075.6,286047002.3,N
1507137095.4,286047002.8,N
1507137115.3,286047000.5,N
1507137135.1,286046997.2,N
1507137136.0,286046997.2,N
1507137155.8,286046997.2,N
1507137175.7,286046995.8,N
1507137195.5,286046994.2,N
1507137215.3,286046990.6,Y
1507137235.2,286046992.7,P
1507137255.9,286046992.0,N
1507137275.7,286046990.7,N
1507137295.6,286046995.1,N
1507137315.4,286046998.0,N
1507137335.2,286046995.0,N
1507137355.0,286046994.2,N
1507137356.0,286046994.2,N
1507137375.8,286046994.6,N
1507137395.6,286046994.3,N
1507137415.4,286046987.0,Y
1507137435.3,286046991.8,P
1507137455.1,286046992.0,P
1507137475.8,286046991.8,P
1507137495.7,286046994.6,Y
1507137515.5,286047000.2,P
1507137535.3,286046999.9,N
1507137555.2,286047004.0,N
1507137575.0,286047001.3,N
1507137575.9,286047001.3,N
1507137595.7,286046999.7,N
1507137615.6,286047001.3,N
1507137635.4,286047003.5,N
1507137655.2,286047001.6,N
1507137675.1,286047000.8,N
1507137676.0,286047000.8,N
1507137695.8,286047002.8,N
1507137715.6,286046998.1,N
1507137735.5,286047002.8,N
1507137755.3,286047002.9,N
1507137775.1,286047004.3,N
1507137795.8,286047002.0,N
1507137815.7,286047002.6,N
1507137835.5,286047002.8,N
1507137855.3,286047002.5,N
1507137875.2,286047002.1,N
1507137895.9,286047003.4,N
1507137915.7,286047002.8,N
1507137935.6,286047003.6,N
1507137955.4,286047008.6,Y
1507137975.2,286047007.0,P
1507137995.1,286047007.8,N
1507137996.0,286047007.8,N
1507138015.8,286047004.7,N
1507138035.6,286047002.6,N
1507138055.5,286047002.0,N
1507138075.3,286047004.0,N
1507138095.1,286047004.4,N
1507138115.9,286047001.0,N
1507138135.7,286047002.5,N
1507138155.5,286047001.6,N
1507138175.4,286047007.5,Y
1507138195.2,286047002.6,P
1507138215.0,286046998.4,N
1507138215.9,286046998.4,N
1507138235.8,286046998.6,N
1507138255.6,286046997.3,N
1507138275.4,286047000.4,N
1507138295.2,286046998.3,N
1507138315.1,286046996.3,N
1507138316.0,286046996.3,N
1507138335.8,286046996.1,N
1507138355.6,286046993.4,N
1507138375.5,286046995.0,N
1507138395.3,286046996.5,N
1507138415.1,286046997.8,N
1507138435.9,286047000.6,N
1507138455.7,286047000.3,N
1507138475.5,286047001.5,N
1507138495.4,286046996.2,N
1507138515.2,286046994.1,N
1507138535.0,286046998.2,N
1507138535.9,286046998.2,N
1507138555.8,286047005.6,N
1507138575.6,286047008.3,N
1507138595.4,286047006.7,N
1507138615.3,286047010.6,N
1507138635.1,286047012.0,N
1507138636.0,286047012.0,N
1507138655.8,286047008.1,N
1507138675.6,286047003.1,N
1507138695.5,286047005.7,N
1507138715.3,286047004.5,N
1507138735.1,286047006.7,N
1507138755.9,286047009.5,N
1507138775.7,286047008.9,N
1507138795.5,286047009.2,N
1507138815.4,286047007.7,N
1507138835.2,286047011.7,N
1507138855.0,286047011.3,N
1507138855.9,286047011.3,N
1507138875.8,286047011.5,N
1507138895.6,286047011.6,N
1507138915.4,286047007.8,N
1507138935.3,286047010.0,N
1507138955.1,286047013.5,N
1507138956.0,286047013.5,N
1507138975.8,286047012.6,N
1507138995.7,286047013.1,N
1507139015.5,286047012.4,N
1507139035.3,286047007.8,N
1507139055.2,286047012.2,Y
1507139075.9,286047000.4,P
1507139095.7,286046996.5,N
1507139115.5,286047002.8,N
1507139135.4,286046997.0,N
1507139155.2,286046996.7,N
1507139175.0,286046997.0,N
1507139175.9,286046997.0,N
1507139195.8,286046999.5,N
1507139215.6,286047001.1,N
1507139235.4,286046998.8,N
1507139255.3,286047003.6,N
1507139275.1,286047003.1,N
1507139276.0,286047003.1,N
1507139295.8,286047003.4,N
1507139315.7,286047001.3,N
1507139335.5,286046999.3,N
1507139355.3,286046995.5,N
1507139375.2,286046996.3,N
1507139395.9,286046995.8,N
1507139415.7,286046993.4,N
1507139435.6,286046991.7,N
1507139455.4,286046998.0,N
1507139475.2,286046993.7,N
1507139495.0,286046991.8,N
1507139496.0,286046991.8,N
1507139515.8,286046990.4,N
1507139535.6,286046987.0,N
1507139555.4,286046987.1,N
1507139575.3,286046988.2,N
1507139595.1,286046987.2,N
1507139615.8,286046989.9,N
1507139635.7,286046991.4,N
1507139655.5,286046990.9,N
1507139675.3,286046988.5,N
1507139695.2,286046993.1,N
1507139715.9,286046990.7,N
1507139735.7,286046990.4,N
1507139755.6,286046991.0,N
1507139775.4,286046987.2,N
1507139795.2,286046985.6,N
1507139815.1,286046983.8,Y
1507139816.0,286046983.8,P
1507139835.8,286046990.8,N
1507139855.6,286046988.6,N
1507139875.5,286046992.4,N
1507139895.3,286046992.1,N
1507139915.1,286046994.7,N
1507139935.8,286046990.1,N
1507139955.7,286046991.3,N
1507139975.5,286046988.6,Y
1507139995.3,286046999.6,P
