#timestamp,LO_Frequency,Hit,StdDev 
1457967615.1,286046994.4,N
1457967616.0,286046994.4,N
1457967635.8,286046994.5,N
1457967655.7,286046992.4,N
1457967675.5,286046992.1,N
1457967695.3,286046993.8,N
1457967715.2,286046993.5,N
1457967735.9,286046997.1,N
1457967755.7,286046996.4,N
1457967775.5,286046994.1,N
1457967795.4,286046992.2,N
1457967815.2,286046992.7,N
1457967835.0,286046988.6,Y
1457967836.0,286046988.6,P
1457967855.8,286046995.8,N
1457967875.6,286046995.4,N
1457967895.4,286046993.6,N
1457967915.3,286046993.9,N
1457967935.1,286046995.3,N
1457967955.8,286046995.5,N
1457967975.7,286046997.4,N
1457967995.5,286046994.0,N
1457968015.3,286046996.1,N
1457968035.2,286046993.4,Y
1457968055.0,286047000.9,P
1457968055.9,286047000.9,N
1457968075.7,286047000.6,N
1457968095.6,286046994.9,N
1457968115.4,286046999.1,N
1457968135.2,286046999.0,N
1457968155.1,286046996.7,N
1457968156.0,286046996.7,N
1457968175.8,286046997.0,N
1457968195.6,286046999.6,N
1457968215.5,286046995.8,N
1457968235.3,286046994.0,N
1457968255.1,286046991.9,Y
1457968275.9,286046994.0,P
1457968295.7,286046993.6,P
1457968315.5,286046993.0,P
1457968335.4,286046994.3,Y
1457968355.2,286046997.1,P
1457968375.0,286046997.6,N
1457968375.9,286046997.6,N
1457968395.8,286046993.5,Y
1457968415.6,286047000.2,P
1457968435.4,286047000.8,N
1457968455.3,286047000.0,N
1457968475.1,286047002.2,N
1457968476.0,286047002.2,N
1457968495.8,286047007.6,Y
1457968515.7,286047007.2,P
1457968535.5,286047004.1,N
1457968555.3,286047003.4,N
1457968575.2,286047005.0,N
1457968595.9,286047009.7,Y
1457968615.7,286047007.5,P
1457968635.6,286047008.6,P
1457968655.4,286047011.7,P
1457968675.2,286047012.0,Y
1457968695.1,286047003.6,P
1457968696.0,286047003.6,N
1457968715.8,286047008.7,P
1457968735.6,286047006.9,N
1457968755.5,286047003.0,N
1457968775.3,286047003.8,N
1457968795.1,286047003.7,N
1457968815.9,286047002.5,N
1457968835.7,286047000.1,N
1457968855.5,286047003.0,N
1457968875.3,286047005.2,N
1457968895.2,286047008.8,Y
1457968915.0,286047000.0,P
1457968915.9,286047000.0,N
1457968935.7,286047004.3,N
1457968955.6,286047000.1,N
1457968975.4,286046997.2,N
1457968995.2,286046999.6,N
1457969015.1,286046999.4,N
1457969016.0,286046999.4,N
1457969035.8,286046998.8,N
1457969055.6,286047000.0,N
1457969075.5,286046999.3,N
1457969095.3,286046996.7,N
1457969115.1,286046997.4,N
1457969135.9,286046996.9,N
1457969155.7,286046995.0,N
1457969175.5,286046996.1,N
1457969195.4,286046993.4,N
1457969215.2,286046996.4,N
1457969235.0,286046992.2,N
1457969235.9,286046992.2,N
1457969255.8,286046993.9,N
1457969275.6,286046994.8,N
1457969295.4,286046993.4,N
1457969315.2,286046999.0,N
1457969335.1,286046999.1,N
1457969336.0,286046999.1,N
1457969355.8,286046995.5,N
1457969375.6,286046995.6,N
1457969395.5,286046995.8,N
1457969415.3,286046999.6,N
1457969435.1,286046997.7,N
1457969455.9,286046995.2,N
1457969475.7,286047000.6,N
1457969495.5,286046997.5,N
1457969515.4,286046996.4,N
1457969535.2,286046992.9,N
1457969555.0,286046990.3,Y
1457969555.9,286046990.3,P
1457969575.8,286046993.7,N
1457969595.6,286046990.6,P
1457969615.4,286046994.1,N
1457969635.3,286046990.3,Y
1457969655.1,286046998.3,P
1457969656.0,286046998.3,N
1457969675.8,286046998.6,N
1457969695.7,286046999.1,N
1457969715.5,286046999.0,N
1457969735.3,286046998.4,N
1457969755.2,286046996.6,N
1457969775.9,286046997.4,N
1457969795.7,286047000.8,N
1457969815.6,286046998.8,N
1457969835.4,286046999.8,N
1457969855.2,286046998.7,N
1457969875.0,286047001.0,N
1457969876.0,286047001.0,N
1457969895.8,286047000.6,N
1457969915.6,286046999.0,N
1457969935.4,286046998.9,N
1457969955.3,286046999.8,N
1457969975.1,286047000.2,N
1457969995.8,286047001.8,N
1457970015.7,286047005.7,Y
1457970035.5,286047008.1,P
1457970055.3,286047009.5,N
1457970075.2,286047008.9,N
1457970095.9,286047012.4,N
1457970115.7,286047014.0,Y
1457970135.6,286047003.1,P
1457970155.4,286047004.7,N
1457970175.2,286047005.2,N
1457970195.1,286047004.5,N
1457970196.0,286047004.5,Y
1457970215.8,286047002.1,P
1457970235.6,286047000.2,N
1457970255.5,286047002.8,N
1457970275.3,286046998.8,N
1457970295.1,286046998.8,N
1457970315.9,286046996.6,N
1457970335.7,286047001.2,N
1457970355.5,286046998.2,N
1457970375.4,286046998.2,N
1457970395.2,286047001.2,N
1457970415.0,286046999.5,N
1457970415.9,286046999.5,N
1457970435.7,286046998.4,N
1457970455.6,286046999.1,N
1457970475.4,286046997.0,N
1457970495.2,286046995.3,N
1457970515.1,286046994.0,N
1457970516.0,286046994.0,N
1457970535.8,286046995.7,N
1457970555.6,286046996.2,N
1457970575.5,286046999.5,N
1457970595.3,286046999.2,N
1457970615.1,286046999.6,N
1457970635.9,286046996.8,N
1457970655.7,286046995.1,N
1457970675.5,286046999.4,N
1457970695.4,286046998.4,N
1457970715.2,286047001.2,N
1457970735.0,286046998.8,N
1457970735.9,286046998.8,N
1457970755.8,286046999.4,N
1457970775.6,286046998.6,N
1457970795.4,286046996.8,N
1457970815.2,286046998.6,N
1457970835.1,286046999.9,N
1457970836.0,286046999.9,N
1457970855.8,286046999.3,N
1457970875.6,286046998.3,N
1457970895.5,286046999.4,N
1457970915.3,286046996.7,N
1457970935.1,286046996.6,N
1457970955.9,286047002.6,N
1457970975.7,286047002.8,N
1457970995.5,286047000.4,N
1457971015.4,286046998.2,N
1457971035.2,286047000.5,N
1457971055.0,286047000.9,N
1457971055.9,286047000.9,N
1457971075.8,286046998.7,N
1457971095.6,286046998.5,N
1457971115.4,286046999.9,N
1457971135.3,286046998.1,N
1457971155.1,286047002.0,N
1457971156.0,286047002.0,N
1457971175.8,286047000.3,N
1457971195.6,286047003.0,N
