#timestamp,LO_Frequency,Hit,StdDev 
1599026595.8,286046989.7,P
1599026615.7,286046988.9,P
1599026635.5,286046988.7,P
1599026655.3,286046988.5,Y
1599026675.2,286046999.8,P
1599026695.0,286047000.2,N
1599026695.9,286047000.2,N
1599026715.8,286046999.8,N
1599026735.6,286046998.9,N
1599026755.4,286047000.8,N
1599026775.3,286046999.1,N
1599026795.1,286046999.3,N
1599026815.8,286046997.0,N
1599026835.7,286046999.1,N
1599026855.5,286046997.5,N
1599026875.4,286046999.2,N
1599026895.2,286046998.7,N
1599026915.0,286046998.1,N
1599026915.9,286046998.1,N
1599026935.8,286046997.4,N
1599026955.6,286046997.5,N
1599026975.4,286046996.2,N
1599026995.3,286046996.1,N
1599027015.1,286046997.8,N
1599027035.9,286046995.8,N
1599027055.7,286046995.2,N
1599027075.5,286046996.3,N
1599027095.4,286046995.2,N
1599027115.2,286046996.3,N
1599027135.0,286046993.7,N
1599027135.9,286046993.7,N
1599027155.8,286046996.0,N
1599027175.6,286046996.0,N
1599027195.5,286046993.8,N
1599027215.3,286046996.1,N
1599027235.1,286046996.4,N
1599027255.9,286046993.4,Y
1599027275.7,286046997.3,P
1599027295.5,286046995.0,P
1599027315.4,286046993.8,P
1599027335.2,286046995.8,N
1599027355.1,286046994.9,Y
1599027356.0,286046994.9,P
1599027375.8,286047000.3,N
1599027395.6,286046998.2,N
1599027415.5,286046998.1,N
1599027435.3,286046998.4,N
1599027455.1,286046998.2,N
1599027475.9,286047001.1,N
1599027495.7,286047001.2,N
1599027515.6,286046996.9,N
1599027535.4,286046998.6,N
1599027555.2,286046996.8,N
1599027575.1,286046997.0,N
1599027576.0,286046997.0,N
1599027595.8,286046996.6,N
1599027615.6,286046996.8,N
1599027635.5,286046997.0,N
1599027655.3,286046996.9,N
1599027675.2,286046996.7,N
1599027695.9,286046994.9,Y
1599027715.7,286046998.7,P
1599027735.6,286046999.1,N
1599027755.4,286046999.3,N
1599027775.2,286047000.8,N
1599027795.1,286046998.8,N
1599027796.0,286046998.8,N
1599027815.8,286046996.9,Y
1599027835.7,286046998.8,P
1599027855.5,286046997.3,P
1599027875.3,286046997.1,P
1599027895.2,286046996.9,Y
1599027915.0,286047000.9,P
1599027915.9,286047000.9,N
1599027935.8,286047000.9,N
1599027955.6,286047000.9,N
1599027975.4,286046998.6,N
1599027995.3,286047000.6,N
1599028015.1,286047000.8,N
1599028035.8,286046998.4,N
1599028055.7,286047001.2,N
1599028075.5,286047001.2,N
1599028095.4,286046998.1,N
1599028115.2,286046999.3,N
1599028135.0,286046998.5,N
1599028135.9,286046998.5,N
1599028155.8,286046999.3,N
1599028175.6,286046998.8,N
1599028195.5,286046999.0,N
1599028215.3,286046996.6,N
1599028235.1,286046999.5,N
1599028255.9,286046999.5,N
1599028275.7,286046999.5,N
1599028295.5,286046997.0,N
1599028315.4,286046998.8,N
1599028335.2,286046999.4,N
1599028355.1,286046996.8,N
1599028356.0,286046996.8,N
1599028375.8,286046997.8,N
1599028395.6,286046995.4,Y
1599028415.5,286046995.2,P
1599028435.3,286046993.7,P
1599028455.1,286046997.9,N
1599028475.9,286046993.5,Y
1599028495.7,286046996.9,P
1599028515.6,286046997.9,P
1599028535.4,286046997.1,P
1599028555.2,286046993.7,Y
1599028575.1,286047000.2,P
1599028576.0,286047000.2,N
1599028595.8,286047000.3,N
1599028615.7,286046998.4,N
1599028635.5,286047002.3,N
1599028655.3,286047002.4,N
1599028675.2,286046998.1,N
1599028695.0,286046998.3,N
1599028695.9,286046998.3,N
1599028715.8,286046998.8,N
1599028735.6,286046997.1,N
1599028755.4,286046996.8,N
1599028775.3,286046997.0,N
1599028795.1,286046996.9,N
1599028796.0,286046996.9,N
1599028815.8,286046999.0,N
1599028835.7,286046996.8,N
1599028855.5,286046997.4,N
1599028875.3,286046998.0,N
1599028895.2,286046995.4,N
1599028915.0,286046997.8,N
1599028915.9,286046997.8,N
1599028935.8,286046995.3,N
1599028955.6,286046997.7,N
1599028975.4,286046997.2,N
1599028995.3,286046995.0,N
1599029015.1,286046997.5,N
1599029035.8,286046995.4,N
1599029055.7,286046995.4,N
1599029075.5,286046995.1,N
1599029095.4,286046995.3,N
1599029115.2,286046993.6,Y
1599029135.0,286046996.8,P
1599029135.9,286046996.8,P
1599029155.8,286046997.0,P
1599029175.6,286046997.8,Y
1599029195.5,286047000.6,P
1599029215.3,286046998.6,N
1599029235.1,286046998.4,N
1599029255.9,286046998.9,N
1599029275.7,286046996.6,Y
1599029295.5,286047001.1,P
1599029315