#timestamp,LO_Frequency,Hit,StdDev 
1704949215.1,286046999.2,N
1704949216.0,286046999.2,N
1704949235.8,286046996.7,N
1704949255.6,286046997.0,N
1704949275.5,286046996.5,N
1704949295.3,286046996.6,N
1704949315.2,286046999.0,N
1704949335.9,286046998.7,N
1704949355.7,286046999.3,N
1704949375.6,286046998.1,N
1704949395.4,286047000.8,N
1704949415.2,286046998.5,N
1704949435.1,286047001.1,N
1704949436.0,286047001.1,N
1704949455.8,286046998.9,N
1704949475.7,286046998.4,N
1704949495.5,286046999.3,N
1704949515.3,286046999.2,N
1704949535.2,286047000.0,N
1704949555.0,286047000.9,N
1704949555.9,286047000.9,N
1704949575.8,286047000.1,N
1704949595.6,286047002.4,N
1704949615.4,286047002.6,N
1704949635.3,286047003.9,N
1704949655.1,286047001.9,N
1704949675.8,286047001.7,N
1704949695.7,286047001.5,N
1704949715.5,286047001.8,N
1704949735.4,286047001.4,N
1704949755.2,286047003.4,N
1704949775.0,286047005.1,N
1704949775.9,286047005.1,N
1704949795.8,286047009.1,Y
1704949815.6,286047006.6,P
1704949835.4,286047008.3,N
1704949855.3,286047007.8,N
1704949875.1,286047006.5,N
1704949895.9,286047007.6,N
1704949915.7,286047005.3,N
1704949935.5,286047005.1,N
1704949955.4,286047003.1,N
1704949975.2,286047003.1,N
1704949995.0,286047004.0,N
1704949995.9,286047004.0,N
1704950015.8,286047002.2,N
1704950035.6,286047002.0,N
1704950055.5,286046999.9,N
1704950075.3,286046999.9,N
1704950095.1,286046999.9,N
1704950115.9,286046999.7,N
1704950135.7,286046999.9,N
1704950155.5,286047000.7,N
1704950175.4,286046998.2,N
1704950195.2,286047000.4,N
1704950215.1,286047000.2,N
1704950216.0,286047000.2,N
1704950235.8,286047000.6,N
1704950255.6,286046998.2,N
1704950305.5,286047000.8,E
1704950315.4,286046998.1,N
1704950335.3,286046998.4,P
1704950355.1,286046998.2,P
1704950375.8,286046998.5,Y
1704950395.7,286047001.8,P
1704950415.5,286047001.3,N
1704950435.4,286047004.0,N
1704950455.2,286047004.3,N
1704950475.0,286047002.6,N
1704950475.9,286047002.6,N
1704950495.8,286047000.2,N
1704950515.6,286047000.3,N
1704950535.4,286047000.1,N
1704950555.3,286047002.1,N
1704950575.1,286047002.4,N
1704950595.9,286047002.2,N
1704950615.7,286047001.4,N
1704950635.5,286047004.0,N
1704950655.4,286047004.2,N
1704950675.2,286047003.7,N
1704950695.0,286047004.4,N
1704950695.9,286047004.4,N
1704950715.8,286047004.0,N
1704950735.6,286047003.9,N
1704950755.5,286047003.2,N
1704950775.3,286047003.4,N
1704950795.1,286047003.0,N
1704950815.9,286047004.8,N
1704950835.7,286047007.2,Y
1704950855.5,286047003.5,P
1704950875.4,286047003.9,P
1704950895.2,286047003.1,P
1704950915.1,286047003.3,Y
1704950916.0,286047003.3,P
1704950935.8,286047002.5,P
1704950955.6,286047002.6,P
1704950975.5,286047002.2,Y
1704950995.3,286047001.1,P
1704951015.2,286047001.0,N
1704951035.9,286046998.3,N
1704951055.7,286046998.4,N
1704951075.6,286046996.9,N
1704951095.4,286046999.4,N
1704951115.2,286046999.0,N
1704951135.1,286046999.3,N
1704951136.0,286046999.3,N
1704951155.8,286046998.2,N
1704951175.7,286047001.1,N
1704951195.5,286047001.2,N
1704951215.3,286046998.4,N
1704951235.2,286047001.2,N
1704951255.0,286047001.1,N
1704951255.9,286047001.1,N
1704951275.8,286047000.8,N
1704951295.6,286047000.7,N
1704951315.4,286047000.6,N
1704951335.3,286046999.8,N
1704951355.1,286047000.5,N
1704951375.8,286047001.1,N
1704951395.7,286046998.3,N
1704951415.5,286046996.9,N
1704951435.3,286046997.4,N
1704951455.2,286046994.9,Y
1704951475.0,286046997.7,P
1704951475.9,286046997.7,N
1704951495.8,286046997.9,N
1704951515.6,286046997.5,N
1704951535.4,286046997.9,N
1704951555.3,286046996.6,Y
1704951575.1,286046998.5,P
1704951595.9,286046999.5,N
1704951615.7,286046998.5,N
1704951635.5,286047000.8,N
1704951655.4,286047001.1,N
1704951675.2,286046998.2,N
1704951695.0,286046998.6,N
1704951695.9,286046998.6,N
1704951715.8,286047001.1,N
1704951735.6,286046998.5,N
1704951755.5,286046999.3,N
1704951775.3,286046998.8,N
1704951795.1,286047000.7,N
1704951815.9,286047000.7,N
1704951835.7,286046999.9,N
1704951855.5,286047000.9,N
1704951875.4,286047000.9,N
1704951895.2,286047002.5,N
1704951915.1,286047002.7,N
1704951916.0,286047002.7,N
1704951935.8,286047002.5,N
1704951955.6,286047003.8,N
1704951975.5,286047003.8,N
1704951995.3,286047005.3,N
1704952015.1,286047006.0,N
1704952035.9,286047003.5,N
1704952055.7,286047001.4,N
1704952075.6,286046999.9,N
1704952095.4,286047000.1,N
1704952115.2,286047000.2,N
1704952135.1,286047001.5,N
1704952136.0,286047001.5,N
1704952155.8,286047006.0,N
1704952175.6,286047004.3,N
1704952195.5,286047002.6,N
1704952215.3,286047002.3,N
1704952235.2,286047004.1,N
1704952255.9,286047004.3,N
1704952275.7,286047000.5,N
1704952295.6,286047001.1,N
1704952315.4,286046998.7,N
1704952335.2,286046999.6,N
1704952355.1,286046999.5,N
1704952356.0,286046999.5,N
1704952375.8,286046996.6,N
1704952395.7,286046999.1,N
1704952415.5,286046998.3,N
1704952435.3,286046998.2,N
1704952455.2,286046998.6,N
1704952475.0,286047001.1,N
1704952475.9,286047001.1,N
1704952495.7,286047002.8,N
1704952515.6,286047000.0,N
1704952535.4,286046999.7,N
1704952555.3,286047002.3,N
1704952575.1,286047003.9,N
1704952576.0,286047003.9,N
1704952595.8,286047003.1,N
1704952615.7,286047002.9,N
1704952635.5,286047003.8,N
1704952655.3,286047003.5,N
1704952675.2,286047004.3,N
1704952695.0,286047002.6,N
1704952695.9,286047002.6,N
1704952715.8,286047000.0,N
1704952735.6,286046999.8,N
1704952755.4,286047000.6,N
1704952775.3,286047000.0,N
1704952795.1,286047002.1,N
