#timestamp,LO_Frequency,Hit 
1502053215.4,286046999.6,N
1502053235.2,286046999.3,N
1502053255.0,286047000.5,N
1502053255.9,286047000.5,N
1502053275.8,286047002.4,N
1502053295.6,286047003.7,N
1502053315.4,286047002.0,N
1502053335.2,286047000.0,N
1502053355.1,286047001.4,N
1502053356.0,286047001.4,N
1502053375.8,286047000.6,N
1502053395.6,286046998.7,N
1502053415.5,286047002.7,N
1502053435.3,286047000.2,N
1502053455.1,286047002.6,N
1502053475.9,286047002.8,N
1502053495.7,286047002.8,N
1502053515.5,286046998.1,N
1502053535.4,286046999.5,N
1502053555.2,286046996.5,N
1502053575.0,286046996.6,N
1502053575.9,286046996.6,N
1502053595.8,286046997.8,N
1502053615.6,286046999.5,N
1502053635.4,286046998.8,N
1502053655.2,286047000.0,N
1502053675.1,286047000.7,N
1502053676.0,286047000.7,N
1502053695.8,286047001.1,N
1502053715.6,286047000.8,N
1502053735.5,286047000.3,N
1502053755.3,286047002.2,N
1502053775.1,286047000.1,N
1502053795.9,286047004.0,N
1502053815.7,286047001.4,N
1502053835.5,286047002.8,N
1502053855.4,286046999.8,N
1502053875.2,286047000.2,N
1502053895.0,286047003.7,N
1502053895.9,286047003.7,N
1502053915.8,286047000.9,N
1502053935.6,286046998.4,N
1502053955.4,286046996.5,N
1502053975.3,286046999.0,N
1502053995.1,286046999.0,N
1502053996.0,286046999.0,N
1502054015.8,286047000.7,N
1502054035.7,286047000.8,N
1502054055.5,286047000.5,N
1502054075.3,286047002.2,N
1502054095.1,286047000.2,N
1502054115.9,286047001.0,N
1502054135.7,286046998.5,N
1502054155.5,286047000.2,N
1502054175.4,286047000.1,N
1502054195.2,286047002.1,N
1502054215.0,286047003.5,N
1502054215.9,286047003.5,N
1502054235.8,286047004.3,N
1502054255.6,286047001.4,N
1502054275.4,286047000.0,N
1502054295.3,286047000.6,N
1502054315.1,286047001.2,N
1502054316.0,286047001.2,N
1502054335.8,286047002.8,N
1502054355.7,286047001.9,N
1502054375.5,286047001.8,N
1502054395.3,286046999.8,N
1502054415.2,286047000.3,N
1502054435.9,286046999.8,N
1502054455.7,286046998.8,N
1502054475.5,286047000.3,N
1502054495.4,286046998.6,N
1502054515.2,286047002.4,N
1502054535.0,286047000.2,N
1502054535.9,286047000.2,N
1502054555.8,286047000.5,N
1502054575.6,286047000.3,N
1502054595.4,286047000.2,N
1502054615.3,286047002.3,N
1502054635.1,286046998.6,N
1502054655.8,286047001.3,N
1502054675.7,286047004.8,P
1502054695.5,286047003.0,N
1502054715.3,286047005.3,P
1502054735.2,286047003.0,N
1502054755.9,286047004.7,N
1502054775.7,286047004.6,P
1502054795.6,286047002.0,P
1502054815.4,286047000.3,N
1502054835.2,286047002.4,N
1502054855.1,286047000.3,N
1502054856.0,286047000.3,N
1502054875.8,286047000.3,N
1502054895.6,286047002.8,N
1502054915.5,286046998.3,N
1502054935.3,286047004.1,N
1502054955.1,286047004.3,N
1502054975.9,286047001.8,N
1502054995.7,286046999.9,N
1502055015.5,286047000.2,N
1502055035.3,286047002.3,N
1502055055.2,286047000.5,N
1502055075.0,286047000.2,N
1502055075.9,286047000.2,N
1502055095.7,286047000.6,N
1502055115.6,286047000.8,N
1502055135.4,286047000.5,N
1502055155.2,286046999.5,N
1502055175.1,286046999.9,N
1502055176.0,286046999.9,N
1502055195.8,286046999.9,N
1502055215.6,286047002.2,N
1502055235.5,286047002.0,N
1502055255.3,286047004.1,N
1502055275.1,286047004.1,N
1502055295.9,286047005.9,P
1502055315.7,286047004.2,N
1502055335.5,286047005.9,P
1502055355.4,286047005.5,N
1502055375.2,286047005.4,P
1502055395.0,286047001.2,N
1502055395.9,286047001.2,N
1502055415.8,286047000.1,N
1502055435.6,286047002.5,N
1502055455.4,286047002.2,N
1502055475.3,286047002.8,N
1502055495.1,286046999.0,N
1502055496.0,286046999.0,N
1502055515.8,286047004.3,N
1502055535.7,286046999.7,N
1502055555.5,286047002.6,N
1502055575.3,286047000.3,N
1502055595.1,286046999.5,N
1502055615.9,286046996.7,N
1502055635.7,286046997.4,N
1502055655.5,286047001.0,N
1502055675.4,286046998.3,N
1502055695.2,286046998.7,N
1502055715.0,286047000.9,N
1502055715.9,286047000.9,N
1502055735.8,286046999.7,N
1502055755.6,286046999.7,N
1502055775.4,286047003.8,N
1502055795.3,286047001.3,N
1502055815.1,286047002.2,N
1502055816.0,286047002.2,N
1502055835.8,286047001.6,N
1502055855.7,286047001.0,N
1502055875.5,286047000.4,N
1502055895.3,286047001.0,N
1502055915.1,286047000.9,N
1502055935.9,286046999.7,N
1502055955.7,286046998.1,N
1502055975.5,286046997.6,N
1502055995.4,286046997.6,N
1502056015.2,286046997.2,N
1502056035.0,286046997.9,N
1502056035.9,286046997.9,N
1502056055.8,286046996.3,N
1502056075.6,286046993.4,P
1502056095.4,286046996.0,N
1502056115.3,286046997.3,N
1502056135.1,286046998.4,N
1502056155.8,286046998.2,N
1502056175.7,286047001.2,N
1502056195.5,286047001.9,N
1502056215.3,286046999.8,N
1502056235.2,286046999.8,N
1502056255.9,286047002.2,N
1502056275.7,286046997.1,N
1502056295.6,286046993.3,N
1502056315.4,286046994.4,N
1502056335.2,286046997.6,N
1502056355.0,286046997.7,N
1502056356.0,286046997.7,N
1502056375.8,286046996.6,N
1502056395.6,286046996.7,N
1502056415.4,286046995.8,N
1502056435.3,286046997.0,N
1502056455.1,286046999.1,N
1502056475.8,286046999.4,N
1502056495.7,286047000.6,N
1502056515.5,286046999.1,N
1502056535.3,286046999.5,N
1502056555.2,286046999.6,N
1502056575.9,286046995.0,N
1502056595.7,286046997.9,N
1502056615.6,286046997.9,N
1502056635.4,286046996.8,N
1502056655.2,286046998.9,N
1502056675.1,286046999.1,N
1502056676.0,286046999.1,N
1502056695.8,286046995.1,N
1502056715.6,286046996.9,N
1502056735.4,286046998.0,N
1502056755.3,286046999.1,N
1502056775.1,286047000.5,N
1502056795.8,286046999.0,N
