#timestamp,LO_Frequency,Hit,StdDev 
1616817615.7,286047003.2,N
1616817635.5,286047007.0,N
1616817655.3,286047009.5,N
1616817675.2,286047012.2,N
1616817695.0,286047014.1,N
1616817695.9,286047014.1,N
1616817715.8,286047020.2,Y
1616817735.6,286047017.7,P
1616817755.4,286047015.9,N
1616817775.3,286047018.0,N
1616817795.1,286047020.1,N
1616817815.8,286047023.3,Y
1616817835.7,286047007.2,P
1616817855.5,286047006.7,N
1616817875.4,286047005.2,N
1616817895.2,286047007.4,N
1616817915.0,286047005.9,N
1616817915.9,286047005.9,N
1616817935.8,286047004.7,N
1616817955.6,286047002.3,N
1616817975.5,286047000.6,N
1616817995.3,286047001.7,N
1616818015.1,286047006.0,N
1616818035.9,286047005.3,N
1616818055.7,286047000.3,N
1616818075.5,286047000.2,N
1616818095.4,286047003.2,N
1616818115.2,286047004.8,N
1616818135.1,286047003.1,N
1616818136.0,286047003.1,N
1616818155.8,286047004.2,N
1616818175.6,286047002.5,N
1616818195.5,286047000.1,N
1616818215.3,286046997.9,N
1616818235.1,286046995.3,N
1616818255.9,286046999.6,N
1616818275.7,286046998.5,N
1616818295.6,286046998.6,N
1616818315.4,286047000.8,N
1616818335.2,286046998.8,N
1616818355.1,286046996.7,N
1616818356.0,286046996.7,N
1616818375.8,286047001.0,N
1616818395.7,286047004.1,N
1616818415.5,286047005.4,N
1616818465.4,286046997.8,E
1616818475.3,286046996.8,N
1616818495.1,286047000.5,P
1616818515.9,286046999.2,N
1616818535.7,286046999.4,N
1616818555.5,286046996.4,N
1616818575.4,286046994.7,Y
1616818595.2,286046997.6,P
1616818615.1,286046995.2,P
1616818616.0,286046995.2,P
1616818635.8,286046996.1,N
1616818655.6,286046992.5,Y
1616818675.5,286046994.1,P
1616818695.3,286046995.5,P
1616818715.1,286046998.1,N
1616818735.9,286047005.6,Y
1616818755.7,286047013.6,P
1616818775.6,286047016.7,N
1616818795.4,286047017.0,N
1616818815.2,286047014.3,N
1616818835.1,286047012.6,N
1616818836.0,286047012.6,N
1616818855.8,286047011.8,N
1616818875.6,286047014.3,N
1616818895.5,286047015.3,N
1616818915.3,286047015.3,N
1616818935.2,286047011.5,N
1616818955.9,286047009.4,N
1616818975.7,286047006.8,N
1616818995.6,286047003.4,N
1616819015.4,286047002.9,N
1616819035.2,286047009.3,N
1616819055.1,286047017.0,Y
1616819056.0,286047017.0,P
1616819075.8,286047001.9,N
1616819095.7,286047005.6,N
1616819115.5,286047005.8,N
1616819135.3,286047005.3,N
1616819155.2,286047005.2,N
1616819175.0,286047009.2,N
1616819175.9,286047009.2,N
1616819195.7,286047008.2,N
1616819215.6,286047013.0,Y
1616819235.4,286047006.3,P
1616819255.3,286047006.4,P
1616819275.1,286047000.5,N
1616819276.0,286047000.5,N
1616819295.8,286047000.2,N
1616819315.7,286046998.2,N
1616819335.5,286046997.2,N
1616819355.3,286046992.6,N
1616819375.2,286046990.0,N
1616819395.0,286046984.4,N
1616819395.9,286046984.4,N
1616819415.8,286046981.5,N
1616819435.6,286046983.3,N
1616819455.4,286046983.4,N
1616819475.3,286046986.1,N
1616819495.1,286046986.5,N
1616819515.8,286046977.3,N
1616819535.7,286046973.5,N
1616819555.5,286046975.2,N
1616819575.4,286046971.3,N
1616819595.2,286046975.5,N
1616819615.0,286046976.5,N
1616819615.9,286046976.5,N
1616819635.8,286046976.1,N
1616819655.6,286046996.6,N
1616819675.4,286046977.9,N
1616819695.3,286046975.5,N
1616819715.1,286046978.7,N
1616819735.9,286046987.5,N
1616819755.7,286046987.8,N
1616819775.5,286046985.4,N
1616819795.4,286046988.3,N
1616819815.2,286046984.2,N
1616819835.0,286046986.5,N
1616819836.0,286046986.5,N
1616819855.8,286046988.8,N
1616819875.6,286046993.8,N
1616819895.5,286046996.6,N
1616819915.3,286046994.1,N
1616819935.1,286046999.1,N
1616819955.9,286046996.3,N
1616819975.7,286046990.3,N
1616819995.6,286046987.4,N
1616820015.4,286046983.8,N
1616820035.2,286046989.9,N
1616820055.1,286046984.7,N
1616820056.0,286046984.7,N
1616820075.8,286046982.5,N
1616820095.6,286046983.4,N
1616820115.5,286046986.8,N
1616820135.3,286046982.5,N
1616820155.2,286046983.2,N
1616820175.9,286046988.2,N
1616820195.7,286046979.1,Y
1616820215.6,286046991.3,P
1616820235.4,286046991.1,P
1616820255.2,286046997.7,N
1616820275.1,286047002.1,N
1616820276.0,286047002.1,N
1616820295.8,286046996.6,N
1616820315.7,286046996.8,N
1616820335.5,286046998.4,N
1616820355.3,286047000.6,N
1616820375.2,286047004.5,N
1616820395.0,286047005.3,N
1616820395.9,286047005.3,N
1616820415.7,286047006.8,N
1616820435.6,286047011.8,N
1616820455.4,286047012.6,N
1616820475.3,286047020.0,N
1616820495.1,286047021.7,N
1616820515.8,286047020.8,N
1616820535.7,286047023.1,N
1616820555.5,286047025.0,N
1616820575.3,286047019.4,N
1616820595.2,286047016.7,N
1616820615.0,286047017.2,N
1616820615.9,286047017.2,N
1616820635.8,286047017.3,N
1616820655.6,286047015.4,N
1616820675.4,286047017.0,N
1616820695.3,286047019.6,N
1616820715.1,286047022.1,N
1616820735.9,286047023.8,N
1616820755.7,286047029.8,N
1616820775.5,286047028.8,N
1616820795.4,286047030.8,Y
1616820815.2,286047022.8,P
1616820835.0,286047022.6,P
1616820835.9,286047022.6,P
1616820855.8,286047022.5,Y
1616820875.6,286047000.4,P
1616820895.5,286047000.1,N
1616820915.3,286046998.4,N
1616820935.1,286046995.5,N
1616820955.9,286046994.3,N
1616820975.7,286046992.3,N
1616820995.5,286046990.5,N
1616821015.4,286046993.0,N
1616821035.2,286046993.3,N
1616821055.1,286047001.2,N
1616821056.0,286047001.2,N
1616821075.8,286046996.7,N
1616821095.6,286046997.4,N
1616821115.5,286046999.0,N
1616821135.3,286047001.4,N
1616821155.1,286047004.5,N
1616821175.9,286047006.8,N
1616821195.7,286047010.8,N
