#timestamp,LO_Frequency,Hit,StdDev 
1551780015.1,286046999.5,N
1551780035.9,286047002.4,N
1551780055.7,286047002.7,N
1551780075.5,286047001.2,N
1551780095.4,286046999.4,N
1551780115.2,286046997.5,N
1551780135.0,286046998.0,N
1551780136.0,286046998.0,N
1551780155.8,286046997.8,N
1551780175.6,286046995.4,N
1551780195.5,286046994.9,N
1551780215.3,286046994.9,N
1551780235.1,286046995.1,N
1551780255.9,286046995.9,N
1551780275.7,286046995.7,N
1551780295.6,286046997.6,N
1551780315.4,286046997.4,N
1551780335.2,286046997.7,N
1551780355.1,286047001.7,N
1551780356.0,286047001.7,N
1551780375.8,286047002.3,N
1551780395.7,286047000.9,N
1551780415.5,286046998.4,N
1551780435.3,286046997.6,N
1551780455.2,286046998.2,N
1551780475.0,286047000.3,N
1551780475.9,286047000.3,N
1551780495.7,286047002.3,N
1551780515.6,286047002.5,N
1551780535.4,286047002.6,N
1551780555.3,286047002.4,N
1551780575.1,286047000.9,N
1551780576.0,286047000.9,N
1551780595.8,286046998.5,N
1551780615.7,286047000.6,N
1551780635.5,286047001.1,N
1551780655.3,286047000.1,N
1551780675.2,286047001.1,N
1551780695.0,286046999.3,N
1551780695.9,286046999.3,N
1551780715.8,286046999.3,N
1551780735.6,286046994.9,N
1551780755.4,286046995.3,N
1551780775.3,286046995.0,N
1551780795.1,286046999.6,N
1551780815.8,286046995.3,N
1551780835.7,286046995.2,N
1551780855.5,286046997.3,N
1551780875.4,286046996.8,N
1551780895.2,286046996.7,N
1551780915.0,286046997.4,N
1551780915.9,286046997.4,N
1551780935.8,286046995.0,N
1551780955.6,286046999.0,N
1551780975.5,286046999.3,N
1551780995.3,286046998.0,N
1551781015.1,286046995.8,N
1551781035.9,286046995.1,N
1551781055.7,286046995.9,N
1551781075.5,286046995.5,N
1551781095.4,286046995.1,N
1551781115.2,286046997.8,N
1551781135.1,286046995.0,N
1551781136.0,286046995.0,N
1551781155.8,286046997.4,N
1551781175.6,286046994.9,N
1551781195.5,286046995.1,N
1551781215.3,286046999.6,N
1551781235.1,286046999.3,N
1551781255.9,286046999.1,N
1551781275.7,286046996.9,N
1551781295.6,286046997.4,N
1551781315.4,286046994.9,Y
1551781335.2,286046998.2,P
1551781355.1,286046998.6,N
1551781356.0,286046998.6,N
1551781375.8,286047001.2,N
1551781395.7,286047000.7,N
1551781415.5,286047000.8,N
1551781435.3,286047001.1,N
1551781455.2,286046998.7,N
1551781475.9,286046998.2,N
1551781495.7,286046998.7,N
1551781515.6,286047001.0,N
1551781535.4,286047002.6,N
1551781555.3,286047001.1,N
1551781575.1,286046998.1,N
1551781576.0,286046998.1,N
1551781595.8,286047000.8,N
1551781615.7,286047000.7,N
1551781635.5,286046998.5,N
1551781655.3,286047000.3,N
1551781675.2,286046999.9,N
1551781695.0,286047004.5,Y
1551781695.9,286047004.5,P
1551781715.8,286047009.1,P
1551781735.6,286047009.2,N
1551781755.4,286047006.6,N
1551781775.3,286047007.6,N
1551781795.1,286047005.1,N
1551781815.8,286047003.2,N
1551781835.7,286047002.6,N
1551781855.5,286047001.1,N
1551781875.4,286046996.9,N
1551781895.2,286046997.8,N
1551781915.0,286046994.9,N
1551781915.9,286046994.9,N
1551781935.8,286046998.0,N
1551781955.6,286046995.1,N
1551781975.5,286046993.5,N
1551781995.3,286046994.3,N
1551782015.1,286046993.6,N
1551782035.9,286046995.7,N
1551782055.7,286046997.9,N
1551782075.5,286046999.2,N
1551782095.4,286046996.5,N
1551782115.2,286047000.3,N
1551782135.1,286046998.1,N
1551782136.0,286046998.1,N
1551782155.8,286046998.4,N
1551782175.6,286046998.8,N
1551782195.5,286047008.7,N
1551782215.3,286047007.5,N
1551782235.2,286047004.0,N
1551782255.9,286047015.3,Y
1551782275.7,286047015.2,P
1551782295.6,286047009.6,N
1551782315.4,286047015.6,N
1551782335.3,286047013.5,N
1551782355.1,286047013.8,N
1551782356.0,286047013.8,N
1551782375.8,286047016.9,Y
1551782395.7,286047007.5,P
1551782415.5,286047009.0,P
1551782435.3,286047012.2,P
1551782455.2,286047015.1,Y
1551782475.0,286047005.1,P
1551782475.9,286047005.1,N
1551782495.8,286047006.6,N
1551782515.6,286047001.4,N
1551782535.4,286047005.1,N
1551782555.3,286047003.8,N
1551782575.1,286047002.0,N
1551782595.9,286046996.9,N
1551782615.7,286047000.9,N
1551782635.5,286047000.0,N
1551782655.4,286047005.4,N
1551782675.2,286047005.5,N
1551782695.0,286047007.0,N
1551782695.9,286047007.0,N
1551782715.8,286047004.9,N
1551782735.6,286047007.3,N
1551782755.5,286047014.9,Y
1551782775.3,286047005.9,P
1551782795.1,286047002.7,P
1551782815.9,286047002.5,N
1551782835.7,286047004.0,N
1551782855.6,286047011.7,Y
1551782875.4,286047006.6,P
1551782895.2,286047005.2,P
1551782915.1,286047003.8,P
1551782916.0,286047003.8,Y
1551782935.8,286047001.9,P
1551782955.7,286047005.3,P
1551782975.5,286046998.3,N
1551782995.3,286046995.4,N
1551783015.2,286046998.9,N
1551783035.9,286046999.1,N
1551783055.7,286047002.8,N
1551783075.6,286047004.0,N
1551783095.4,286047001.0,N
1551783115.3,286047000.5,N
1551783135.1,286047000.1,N
1551783136.0,286047000.1,N
1551783155.8,286047006.6,N
1551783175.7,286047008.6,N
1551783195.5,286047008.3,N
1551783215.4,286047011.9,Y
1551783235.2,286047001.4,P
1551783255.0,286046999.4,N
1551783255.9,286046999.4,N
1551783275.8,286046995.6,Y
1551783295.6,286046994.1,P
1551783315.4,286046992.4,N
1551783335.3,286046988.7,P
1551783355.1,286046987.0,Y
1551783375.9,286046993.8,P
1551783395.7,286046996.2,P
1551783415.5,286046997.9,N
1551783435.4,286046993.5,Y
1551783455.2,286046998.3,P
1551783475.1,286046999.2,N
1551783476.0,286046999.2,N
1551783495.8,286046997.8,N
1551783515.6,286046997.1,N
1551783535.5,286046996.9,N
1551783555.3,286046996.6,N
1551783575.1,286046997.8,N
1551783595.9,286046997.6,N
