#timestamp,LO_Frequency,Hit,StdDev 
1532714415.9,286047002.4,Y
1532714435.7,286046999.8,P
1532714455.5,286047004.6,P
1532714475.4,286047006.7,P
1532714495.2,286047005.4,N
1532714515.0,286047003.4,N
1532714515.9,286047003.4,N
1532714535.8,286047005.9,N
1532714555.6,286047003.7,N
1532714575.5,286047003.5,N
1532714595.3,286047001.6,N
1532714615.1,286047002.3,N
1532714635.9,286047000.5,N
1532714655.7,286047001.0,N
1532714675.5,286046998.7,N
1532714695.4,286047000.9,N
1532714715.2,286046999.0,N
1532714735.1,286046998.9,N
1532714736.0,286046998.9,N
1532714755.8,286046999.1,N
1532714775.6,286046999.2,N
1532714795.5,286046998.8,N
1532714815.3,286046999.1,N
1532714835.2,286046996.6,N
1532714855.9,286046996.5,N
1532714875.7,286046996.8,N
1532714895.6,286046997.5,N
1532714915.4,286046997.2,N
1532714935.2,286046997.9,N
1532714955.1,286046994.9,N
1532714956.0,286046994.9,N
1532714975.8,286046997.9,N
1532714995.7,286046997.9,N
1532715015.0,286046998.0,N
1532715015.9,286046998.0,N
1532715035.8,286046995.3,N
1532715055.6,286046995.3,N
1532715075.4,286046995.0,N
1532715095.3,286046995.4,N
1532715115.1,286046996.2,N
1532715135.8,286046996.4,N
1532715155.7,286046995.2,N
1532715175.5,286046996.0,N
1532715195.4,286046993.3,Y
1532715215.2,286046997.2,P
1532715235.0,286046997.4,P
1532715235.9,286046997.4,P
1532715255.8,286046994.9,Y
1532715275.6,286046998.2,P
1532715295.5,286047001.1,N
1532715315.3,286047000.8,N
1532715335.1,286046999.4,N
1532715355.9,286046996.6,N
1532715375.7,286046996.8,N
1532715395.6,286046999.4,N
1532715415.4,286046999.1,N
1532715435.2,286046999.6,N
1532715455.1,286046996.5,N
1532715456.0,286046996.5,N
1532715475.8,286046997.0,N
1532715495.7,286046997.5,N
1532715515.6,286046996.6,N
1532715535.4,286046996.7,N
1532715555.3,286046994.9,Y
1532715575.1,286046999.0,P
1532715576.0,286046999.0,N
1532715595.8,286046998.3,P
1532715615.7,286046998.7,Y
1532715635.5,286046998.4,P
1532715655.4,286047000.6,P
1532715675.2,286047001.2,N
1532715695.0,286046998.1,N
1532715695.9,286046998.1,N
1532715715.8,286047000.9,N
1532715735.6,286047000.4,N
1532715755.4,286046998.2,N
1532715775.3,286046998.2,N
1532715795.1,286046998.4,N
1532715815.9,286046999.0,N
1532715835.7,286046998.9,N
1532715855.5,286046998.6,N
1532715875.4,286047001.2,N
1532715895.2,286046999.0,N
1532715915.0,286047001.1,N
1532715915.9,286047001.1,N
1532715935.8,286047000.5,N
1532715955.6,286047001.0,N
1532715975.5,286046998.1,N
1532715995.3,286047000.5,N
1532716015.1,286047001.0,N
1532716035.9,286047001.2,N
1532716055.7,286047001.2,N
1532716075.5,286046998.4,N
1532716095.4,286046998.1,N
1532716115.2,286047000.6,N
1532716135.1,286046999.7,N
1532716136.0,286046999.7,N
1532716155.8,286046999.8,N
1532716175.6,286047000.7,N
1532716195.5,286046998.7,N
1532716215.3,286046998.3,N
1532716235.2,286046998.7,N
1532716255.9,286047000.8,N
1532716275.7,286047000.9,N
1532716295.6,286047000.9,N
1532716315.4,286047000.7,N
1532716335.2,286047001.0,N
1532716355.1,286046998.7,N
1532716356.0,286046998.7,N
1532716375.8,286046998.1,N
1532716395.7,286046998.4,N
1532716415.5,286046998.8,N
1532716435.3,286046998.1,N
1532716455.2,286047000.5,N
1532716475.0,286047000.7,N
1532716475.9,286047000.7,N
1532716495.8,286047000.6,N
1532716515.6,286047000.5,N
1532716535.4,286046998.5,N
1532716555.3,286046998.2,N
1532716575.1,286046998.7,N
1532716595.8,286046998.2,N
1532716615.7,286046998.4,N
1532716635.5,286047001.1,N
1532716655.4,286046998.4,N
1532716675.2,286046998.1,N
1532716695.0,286046998.7,N
1532716695.9,286046998.7,N
1532716715.8,286046997.0,N
1532716735.6,286046999.4,N
1532716755.4,286046999.5,N
1532716775.3,286046998.6,N
1532716795.1,286046998.8,N
1532716815.9,286046997.8,N
1532716835.7,286046997.4,N
1532716855.5,286046996.6,Y
1532716875.4,286046999.3,P
1532716895.2,286046999.0,P
1532716915.1,286046996.6,P
1532716916.0,286046996.6,Y
1532716935.8,286047001.2,P
1532716955.6,286047000.5,N
1532716975.5,286047000.5,N
1532716995.3,286047001.2,N
1532717015.1,286047001.2,N
1532717035.9,286047001.1,N
1532717055.7,286047000.3,N
1532717075.6,286047000.0,N
1532717095.4,286047002.7,Y
1532717115.2,286047002.4,P
1532717135.1,286047000.3,N
1532717136.0,286047000.3,N
1532717155.8,286047000.2,N
1532717175.7,286047001.0,N
1532717195.5,286046998.2,N
1532717215.3,286046998.1,N
1532717235.2,286046998.1,N
1532717255.9,286046999.8,N
1532717275.7,286046999.9,N
1532717295.6,286047002.2,N
1532717315.4,286047002.2,N
1532717335.3,286047001.4,N
1532717355.1,286047003.8,N
1532717356.0,286047003.8,N
1532717375.8,286047001.4,N
1532717395.7,286047003.7,N
1532717415.5,286047004.2,N
1532717435.4,286047003.6,N
1532717455.2,286047003.0,N
1532717475.0,286047005.9,Y
1532717475.9,286047005.9,P
1532717495.8,286047001.3,N
1532717515.6,286047004.2,N
1532717535.5,286047004.1,N
1532717555.3,286047001.3,N
1532717575.1,286047004.2,N
1532717595.9,286047001.4,N
1532717615.7,286047005.5,Y
1532717635.6,286047001.8,P
1532717655.4,286047001.7,N
1532717675.2,286047001.9,P
1532717695.1,286047000.2,N
1532717696.0,286047000.2,N
1532717715.8,286047000.2,N
1532717735.6,286047000.2,N
1532717755.5,286047002.4,N
1532717775.3,286047000.5,N
1532717795.2,286047000.6,N
1532717815.9,286047001.0,N
1532717835.7,286047000.3,N
1532717855.6,286047000.2,N
1532717875.4,286047002.7,N
1532717925.3,286047002.2,E
1532717935.2,286047000.5,N
1532717955.0,286046998.9,P
1532717955.9,286046998.9,N
1532717975.8,286046998.8,N
1532717995.6,286046998.6,N
