#timestamp,LO_Frequency,Hit,StdDev 
1502506815.8,286047002.8,N,1.2
1502506835.6,286047002.8,N,1.2
1502506855.4,286047000.9,N,1.2
1502506875.3,286047001.0,N,1.2
1502506895.1,286047000.3,N,1.2
1502506915.9,286047000.4,N,1.2
1502506935.7,286047000.1,N,1.2
1502506955.5,286047002.8,N,1.2
1502506975.4,286047002.2,N,1.2
1502506995.2,286047000.7,N,1.2
1502507015.0,286047000.8,N,1.1
1502507016.0,286047000.8,N,1.1
1502507035.8,286047000.3,N,1.0
1502507055.6,286047002.7,N,1.0
1502507075.5,286047002.7,N,1.1
1502507095.3,286047002.2,N,1.0
1502507115.2,286047002.2,N,1.0
1502507135.9,286047000.6,N,1.0
1502507155.7,286046999.7,N,1.0
1502507175.6,286047000.1,N,1.0
1502507195.4,286047000.3,N,1.0
1502507215.2,286047001.0,N,1.0
1502507235.1,286047000.4,N,1.0
1502507236.0,286047000.4,N,1.0
1502507255.8,286046999.9,N,1.0
1502507275.7,286047000.5,N,1.0
1502507295.5,286046999.9,N,1.0
1502507315.3,286047002.3,N,1.0
1502507335.2,286047002.3,N,1.0
1502507355.0,286047001.8,N,1.0
1502507355.9,286047001.8,N,1.0
1502507375.8,286047002.4,N,1.0
1502507395.6,286047002.8,N,1.0
1502507415.4,286046999.9,N,1.0
1502507435.3,286047002.2,N,1.0
1502507455.1,286047002.0,N,1.0
1502507475.9,286046999.9,N,1.1
1502507495.7,286046999.8,N,1.0
1502507515.5,286047001.9,N,1.0
1502507535.4,286047002.0,N,1.0
1502507555.2,286047001.3,N,1.0
1502507575.1,286047001.9,N,1.0
1502507576.0,286047001.9,N,1.0
1502507595.8,286047004.4,Y,0.0
1502507615.6,286047002.6,P,0.7
1502507635.5,286047001.8,N,0.5
1502507655.3,286047001.7,P,0.5
1502507675.2,286047001.6,Y,0.0
1502507695.9,286046998.2,P,1.8
1502507715.7,286046999.0,N,1.6
1502507735.6,286046997.0,N,1.8
1502507755.4,286046996.8,N,1.8
1502507775.2,286046999.6,N,1.7
1502507795.1,286046998.9,N,1.6
1502507796.0,286046998.9,N,1.5
1502507815.8,286046996.7,N,1.5
1502507835.7,286046999.0,N,1.5
1502507855.5,286046999.5,N,1.4
1502507875.3,286046999.1,N,1.4
1502507895.2,286046996.5,N,1.4
1502507915.0,286046996.7,N,1.5
1502507915.9,286046996.7,N,1.5
1502507935.8,286046997.5,N,1.4
1502507955.6,286046997.5,N,1.4
1502507975.4,286046997.7,N,1.4
1502507995.3,286046997.5,N,1.4
1502508015.1,286046997.8,N,1.3
1502508035.9,286046996.8,N,1.3
1502508055.7,286046995.2,Y,0.0
1502508075.5,286046999.3,P,0.6
1502508095.4,286046996.8,P,1.0
1502508115.2,286046996.7,P,1.1
1502508135.1,286046996.6,Y,0.0
1502508136.0,286046996.6,P,0.6
1502508155.8,286046998.1,P,0.6
1502508175.6,286047001.0,N,1.6
1502508195.5,286046998.3,N,1.5
1502508215.3,286046998.4,N,1.3
1502508235.6,286046998.8,N,1.2
1502508255.4,286046998.5,N,1.2
1502508275.3,286046999.5,N,1.1
1502508295.1,286046999.3,N,1.1
1502508315.9,286046999.3,N,1.1
1502508335.7,286046996.9,N,1.1
1502508355.5,286046999.0,N,1.1
1502508375.4,286046996.6,Y,0.0
1502508395.2,286047000.8,P,1.1
1502508415.1,286047000.3,N,1.0
1502508416.0,286047000.3,N,0.8
1502508435.8,286047002.2,N,1.2
1502508455.6,286047000.4,N,1.1
1502508475.5,286046998.1,N,1.3
1502508495.3,286046999.3,N,1.2
1502508515.2,286046998.4,N,1.3
1502508535.9,286047000.5,N,1.2
1502508555.7,286047001.0,N,1.2
1502508575.6,286047000.7,N,1.2
1502508595.4,286047001.2,N,1.2
1502508615.3,286047000.8,N,1.1
1502508635.1,286046998.2,N,1.2
1502508636.0,286046998.2,N,1.2
1502508655.8,286047000.9,N,1.2
1502508675.7,286047001.0,N,1.2
1502508695.5,286047001.1,N,1.2
1502508715.3,286047000.3,N,1.2
1502508735.2,286047000.7,N,1.2
1502508755.0,286046999.6,N,1.1
1502508755.9,286046999.6,N,1.1
1502508775.8,286046998.9,N,1.1
1502508795.6,286046998.3,N,1.1
1502508815.5,286046998.8,N,1.1
1502508835.3,286046999.3,N,1.1
1502508855.1,286046998.3,N,1.1
1502508875.9,286046998.3,N,1.2
1502508895.7,286046998.3,N,1.2
1502508915.5,286046998.6,N,1.2
1502508935.4,286046998.4,N,1.2
1502508955.2,286046998.2,N,1.2
1502508975.1,286046998.5,N,1.2
1502509006.0,286046998.4,E,nan
1502509015.0,286047001.1,N,0.0
1502509015.9,286047001.1,P,0.0
1502509035.8,286047002.8,P,0.8
1502509055.6,286047000.1,N,1.0
1502509075.4,286046999.7,N,1.1
1502509095.3,286047000.0,N,1.0
1502509115.1,286047002.4,N,1.1
1502509135.9,286047000.5,N,1.1
1502509155.7,286047000.3,N,1.0
1502509175.5,286046999.9,N,1.0
1502509195.4,286047002.8,N,1.1
1502509245.2,286047001.6,E,nan
1502509255.2,286047000.2,N,0.0
1502509275.9,286047000.9,P,0.4
1502509295.7,286047000.1,N,0.4
1502509315.6,286047000.2,N,0.3
1502509335.4,286047000.0,N,0.3
1502509355.3,286046999.8,N,0.3
1502509375.1,286047000.1,N,0.3
1502509395.8,286047000.6,N,0.3
1502509415.7,286046999.9,N,0.3
1502509435.5,286047000.8,N,0.4
1502509455.4,286047000.0,N,0.3
1502509475.2,286047000.6,N,0.3
1502509495.0,286047001.0,N,0.4
1502509495.9,286047001.0,N,0.4
1502509515.8,286046999.9,N,0.4
1502509535.6,286047000.9,N,0.4
1502509555.5,286047000.3,N,0.4
1502509575.3,286046999.8,N,0.4
1502509595.1,286046999.7,N,0.4
1502509615.9,286047004.2,Y,0.0
1502509635.7,286047003.7,P,1.7
1502509655.6,286046999.8,N,1.7
1502509675.4,286047002.1,N,1.5
1502509695.2,286047001.5,N,1.4
1502509715.1,286047002.0,N,1.3
1502509716.0,286047002.0,N,1.2
1502509735.8,286047002.2,N,1.1
1502509755.6,286047001.6,N,1.1
1502509775.5,286047002.0,N,1.0
1502509795.3,286047002.5,N,1.0
1502509815.2,286047001.8,N,1.0
1502509835.9,286047001.8,N,0.9
1502509855.7,286047002.0,N,0.9
1502509875.6,286047002.7,Y,0.0
1502509895.4,286047000.6,P,0.6
1502509915.3,286047000.9,N,0.5
1502509935.1,286047000.4,N,0.5
1502509936.0,286047000.4,N,0.5
1502509955.8,286046999.9,N,0.6
1502509975.7,286047000.4,N,0.6
1502509995.5,286047000.2,N,0.5
1502510015.4,286047000.1,N,0.5
1502510035.2,286047000.1,N,0.5
1502510055.0,286047002.3,Y,0.0
1502510055.9,286047002.3,P,0.9
1502510075.8,286047000.3,N,0.9
1502510095.6,286047000.0,N,0.9
1502510115.5,286046999.9,N,0.9
1502510135.3,286047000.4,N,0.8
1502510155.1,286047002.3,N,1.0
1502510175.9,286046999.8,N,1.0
1502510195.7,286046999.8,N,0.9
1502510215.5,286047001.9,N,1.0
1502510235.4,286047002.4,N,1.1
1502510255.2,286047002.8,N,1.1
1502510275.1,286046999.9,N,1.1
1502510276.0,286046999.9,N,1.1
1502510295.8,286047000.0,N,1.1
1502510315.6,286047000.2,N,1.1
1502510335.5,286047002.8,N,1.2
1502510355.3,286047002.1,N,1.2
1502510375.2,286047004.1,Y,0.0
1502510395.0,286047003.6,P,1.3
1502510395.9,286047003.6,N,1.2
