#timestamp,LO_Frequency,Hit,StdDev 
1654506015.4,286046999.0,N
1654506035.2,286046999.4,N
1654506055.1,286046997.4,N
1654506056.0,286046997.4,N
1654506075.8,286046996.6,Y
1654506095.7,286046998.2,P
1654506115.5,286047001.2,P
1654506135.4,286047000.2,N
1654506155.2,286047000.6,N
1654506175.0,286047000.5,N
1654506175.9,286047000.5,N
1654506195.8,286047000.9,N
1654506215.6,286047000.8,N
1654506235.4,286047000.7,N
1654506255.3,286046999.8,N
1654506275.1,286047000.6,N
1654506295.9,286046998.6,N
1654506315.7,286047000.6,N
1654506335.5,286047000.9,N
1654506355.4,286046998.2,N
1654506375.2,286046998.5,N
1654506395.0,286047000.8,N
1654506396.0,286047000.8,N
1654506415.8,286047000.6,N
1654506435.6,286047000.0,N
1654506455.5,286047000.9,N
1654506475.3,286047000.3,N
1654506495.1,286047002.7,N
1654506515.9,286047002.6,N
1654506535.7,286046999.7,N
1654506555.5,286047000.0,N
1654506575.3,286046999.8,N
1654506595.2,286046999.7,N
1654506615.0,286047002.6,N
1654506615.9,286047002.6,N
1654506635.8,286047002.4,N
1654506655.6,286046999.8,N
1654506675.4,286047001.1,N
1654506695.3,286047000.4,N
1654506715.1,286047000.6,N
1654506735.8,286047000.8,N
1654506755.7,286047002.8,N
1654506775.5,286047002.1,N
1654506795.4,286047001.8,N
1654506815.2,286047002.0,N
1654506835.0,286047001.3,N
1654506835.9,286047001.3,N
1654506855.8,286047002.6,N
1654506875.6,286047002.7,N
1654506895.5,286047002.7,N
1654506915.3,286047000.2,N
1654506935.1,286047002.3,N
1654506955.9,286046999.9,N
1654506975.7,286046999.8,N
1654506995.5,286047002.4,N
1654507015.4,286046999.7,N
1654507035.2,286047002.4,N
1654507055.1,286047000.3,N
1654507056.0,286047000.3,N
1654507075.8,286047000.9,N
1654507095.6,286047002.7,N
1654507115.5,286047000.1,N
1654507135.3,286047002.6,N
1654507155.1,286047002.8,N
1654507175.9,286047000.2,N
1654507195.7,286046999.9,N
1654507215.6,286047000.5,N
1654507235.4,286047002.8,N
1654507255.2,286047001.9,N
1654507275.1,286047004.4,Y
1654507276.0,286047004.4,P
1654507295.8,286047002.8,N
1654507315.6,286047002.0,N
1654507335.5,286047002.6,N
1654507355.3,286046999.8,N
1654507375.2,286047000.0,N
1654507395.9,286046999.0,N
1654507415.7,286046996.5,N
1654507435.6,286046999.1,N
1654507455.4,286046998.8,N
1654507475.2,286046997.1,N
1654507495.1,286046996.6,N
1654507496.0,286046996.6,N
1654507515.8,286046998.8,N
1654507535.7,286046997.0,N
1654507555.5,286046996.6,N
1654507575.3,286046997.7,N
1654507595.2,286046996.5,N
1654507615.0,286046995.3,N
1654507615.9,286046995.3,N
1654507635.7,286046998.0,N
1654507655.6,286046997.4,N
1654507675.4,286046997.3,N
1654507695.3,286046999.5,N
1654507715.1,286046996.6,N
1654507716.0,286046996.6,N
1654507735.8,286046996.7,N
1654507755.7,286046997.9,N
1654507775.5,286046995.6,N
1654507795.3,286046993.7,N
1654507815.2,286046993.3,N
1654507835.0,286046995.7,N
1654507835.9,286046995.7,N
1654507855.8,286046995.4,N
1654507875.6,286046997.8,N
1654507895.4,286047011.9,Y
1654507915.3,286047000.4,P
1654507935.1,286046998.1,N
1654507955.9,286046998.5,N
1654507975.7,286046999.9,N
1654507995.5,286047001.1,N
1654508015.4,286046998.1,N
1654508035.2,286046999.4,N
1654508055.0,286046998.7,N
1654508055.9,286046998.7,N
1654508075.8,286046998.8,N
1654508095.6,286046999.3,N
1654508115.5,286046999.5,N
1654508135.3,286046998.5,N
1654508155.1,286047000.5,N
1654508175.9,286047000.3,N
1654508195.7,286046998.4,N
1654508215.5,286046999.5,N
1654508235.4,286046997.1,N
1654508255.2,286046999.6,N
1654508275.1,286046999.5,N
1654508276.0,286046999.5,N
1654508295.8,286046999.4,N
1654508315.6,286046996.9,Y
1654508335.5,286047001.2,P
1654508355.3,286047000.3,N
1654508375.2,286046998.6,N
1654508395.9,286047000.8,N
1654508415.7,286047000.3,N
1654508435.6,286047000.3,N
1654508455.4,286047002.8,Y
1654508475.3,286047000.0,P
1654508495.1,286046999.9,N
1654508496.0,286046999.9,N
1654508515.8,286047001.6,Y
1654508565.7,286047002.3,E
1654508575.6,286047000.3,N
1654508595.5,286046998.8,P
1654508615.3,286046998.4,N
1654508635.1,286046999.6,N
1654508655.9,286046998.8,N
1654508675.7,286046997.4,Y
1654508695.6,286046995.0,P
1654508715.4,286046995.3,N
1654508735.2,286046995.1,N
1654508755.1,286046995.5,N
1654508756.0,286046995.5,N
1654508775.8,286046998.0,N
1654508795.6,286046997.2,N
1654508815.5,286046999.4,N
1654508835.3,286046996.7,N
1654508855.2,286046996.7,N
1654508875.9,286046996.5,N
1654508895.7,286046999.0,N
1654508915.6,286046996.5,N
1654508935.4,286046996.6,N
1654508955.2,286046997.0,N
1654508975.1,286046999.2,N
1654508976.0,286046999.2,N
1654508995.8,286046996.7,N
1654509015.7,286046996.7,N
1654509035.5,286046995.4,Y
1654509055.3,286046998.1,P
1654509075.2,286046999.0,N
1654509095.0,286046998.5,N
1654509095.9,286046998.5,N
1654509115.8,286047000.8,N
1654509135.6,286047001.1,N
1654509155.4,286046998.1,N
1654509175.3,286046998.5,N
1654509195.1,286046998.9,N
1654509215.9,286046998.1,N
1654509235.7,286046999.2,N
1654509255.5,286046999.6,N
1654509275.4,286046999.0,N
1654509295.2,286046998.4,N
1654509315.0,286046996.5,Y
1654509315.9,286046996.5,P
1654509335.8,286047001.2,N
1654509355.6,286047000.8,N
1654509375.5,286047001.2,N
1654509395.3,286047000.6,N
1654509415.1,286047000.6,N
1654509435.9,286047000.1,N
1654509455.7,286047002.0,N
1654509475.5,286047002.1,N
1654509495.4,286047002.8,N
1654509515.2,286047002.3,N
1654509535.1,286047002.0,N
1654509536.0,286047002.0,N
1654509555.8,286047002.5,N
1654509575.6,286047002.5,N
1654509595.5,286047002.7,N
