#timestamp,LO_Frequency,Hit,StdDev 
1596736815.0,286046998.7,P
1596736815.9,286046998.7,Y
1596736835.7,286046998.7,P
1596736855.6,286046998.2,P
1596736875.4,286046998.7,P
1596736895.3,286046998.6,Y
1596736915.1,286046999.7,P
1596736935.8,286047000.3,N
1596736955.7,286047000.6,N
1596736975.5,286047000.4,N
1596736995.3,286047000.2,N
1596737015.2,286047000.4,N
1596737035.0,286047000.6,N
1596737035.9,286047000.6,N
1596737055.8,286047000.0,N
1596737075.6,286047000.6,N
1596737095.4,286047000.4,N
1596737115.3,286047000.3,N
1596737135.1,286046999.7,N
1596737155.8,286046999.7,N
1596737175.7,286047000.3,N
1596737195.5,286046999.7,N
1596737215.4,286047000.0,N
1596737235.2,286047000.5,N
1596737255.0,286047000.5,N
1596737255.9,286047000.5,N
1596737275.8,286047000.3,N
1596737295.6,286046999.9,N
1596737315.5,286046999.9,N
1596737335.3,286046999.9,N
1596737355.1,286047000.2,N
1596737375.9,286047000.2,N
1596737395.7,286047000.0,N
1596737415.5,286046999.9,N
1596737435.4,286046999.9,N
1596737455.2,286047000.3,N
1596737475.1,286047000.4,N
1596737476.0,286047000.4,N
1596737495.8,286047000.0,N
1596737515.6,286047000.7,N
1596737535.5,286047000.3,N
1596737555.3,286047000.6,N
1596737575.1,286047000.2,N
1596737595.9,286047000.2,N
1596737615.7,286046999.9,N
1596737635.6,286047000.0,N
1596737655.4,286046999.9,N
1596737675.2,286046999.9,N
1596737695.1,286047000.3,N
1596737696.0,286047000.3,N
1596737715.8,286047000.0,N
1596737735.6,286047001.0,Y
1596737755.5,286047000.1,P
1596737775.3,286046999.9,P
1596737795.2,286047000.1,N
1596737815.9,286047000.4,Y
1596737835.7,286047000.9,P
1596737855.6,286047000.2,N
1596737875.4,286047000.2,N
1596737895.2,286047000.6,N
1596737915.1,286047000.4,N
1596737916.0,286047000.4,N
1596737935.8,286047000.1,N
1596737955.7,286046999.8,N
1596737975.5,286046999.8,N
1596737995.3,286046999.8,N
1596738015.2,286047000.5,N
1596738035.0,286047000.5,N
1596738035.9,286047000.5,N
1596738055.8,286047000.9,N
1596738075.6,286047000.3,N
1596738095.4,286047000.4,N
1596738115.3,286047000.3,N
1596738135.1,286047000.2,N
1596738155.8,286047000.5,N
1596738175.7,286046999.7,N
1596738195.5,286047000.3,N
1596738215.3,286047000.1,N
1596738235.2,286047000.7,N
1596738255.0,286047000.6,N
1596738255.9,286047000.6,N
1596738275.8,286047000.3,N
1596738295.6,286047000.4,N
1596738315.4,286047000.6,N
1596738335.3,286047000.5,N
1596738355.1,286047000.3,N
1596738375.9,286047000.4,N
1596738395.7,286047000.8,N
1596738415.5,286047000.6,N
1596738435.4,286046999.9,N
1596738455.2,286047000.0,N
1596738475.0,286047000.1,N
1596738475.9,286047000.1,N
1596738495.8,286047000.5,N
1596738515.6,286047000.0,N
1596738535.5,286047000.2,N
1596738555.3,286047000.9,Y
1596738575.1,286047000.3,P
1596738595.9,286047000.0,N
1596738615.7,286046999.9,N
1596738635.5,286046999.9,N
1596738655.4,286047000.6,N
1596738675.2,286047000.4,N
1596738695.1,286047000.1,N
1596738696.0,286047000.1,N
1596738715.8,286047000.1,N
1596738735.6,286047002.8,Y
1596738755.5,286047000.0,P
1596738775.3,286047000.2,N
1596738795.2,286047000.7,P
1596738815.9,286047000.1,N
1596738835.7,286047000.1,N
1596738855.6,286047000.3,N
1596738875.4,286047000.0,N
1596738895.3,286046999.8,N
1596738915.1,286047000.2,N
1596738916.0,286047000.2,N
1596738935.8,286046999.7,N
1596738955.7,286047000.5,N
1596738975.5,286047002.8,Y
1596738995.3,286046999.8,P
1596739015.2,286047000.0,N
1596739035.0,286047002.7,P
1596739035.9,286047002.7,N
1596739055.8,286047000.0,N
1596739075.6,286047000.0,N
1596739095.4,286047000.0,N
1596739115.3,286046999.7,N
1596739135.1,286047000.0,N
1596739155.9,286047002.4,N
1596739175.7,286046999.8,N
1596739195.5,286047000.4,N
1596739215.4,286047002.7,N
1596739235.2,286047000.2,N
1596739255.1,286046999.7,N
1596739256.0,286046999.7,N
1596739275.8,286046999.7,N
1596739295.6,286046999.7,N
1596739315.5,286046999.8,N
1596739335.3,286047002.8,N
1596739355.1,286047002.2,N
1596739375.9,286047000.1,N
1596739395.7,286046999.7,N
1596739415.6,286046999.7,N
1596739435.4,286047002.8,N
1596739455.2,286047002.7,N
1596739475.1,286047002.4,N
1596739476.0,286047002.4,N
1596739495.8,286047002.3,N
1596739515.6,286047002.4,N
1596739535.5,286047002.6,N
1596739555.3,286047002.6,N
1596739575.2,286047002.6,N
1596739595.9,286047002.5,N
1596739615.7,286047002.3,N
1596739635.6,286047002.1,N
1596739655.4,286047002.2,N
1596739675.2,286047002.1,N
1596739695.1,286047002.0,N
1596739696.0,286047002.0,N
1596739715.8,286047002.0,N
1596739735.7,286047001.6,N
1596739755.5,286047001.6,N
1596739775.3,286047002.0,N
1596739795.2,286047002.1,N
1596739815.0,286047002.6,N
1596739815.9,286047002.6,N
1596739835.8,286047001.5,N
1596739855.6,286047001.5,N
1596739875.4,286047002.4,N
1596739895.3,286047001.9,N
1596739915.1,286047001.9,N
1596739935.8,286047002.3,Y
1596739955.7,286047000.9,P
1596739975.5,286047000.6,N
1596739995.4,286047000.9,N
1596740015.2,286047000.6,N
1596740035.0,286047000.8,N
1596740035.9,286047000.8,N
1596740055.8,286047000.6,N
1596740075.6,286047000.6,N
1596740095.4,286047000.3,N
1596740115.3,286046999.9,N
1596740135.1,286047000.4,N
1596740155.9,286047000.5,N
1596740175.7,286046999.9,N
1596740195.5,286047000.4,N
1596740215.4,286047000.1,N
1596740235.2,286047000.2,N
1596740255.0,286047000.4,N
1596740255.9,286047000.4,N
1596740275.8,286046999.8,N
1596740295.6,286046999.7,N
1596740315.5,286046999.7,N
1596740335.3,286046999.8,N
1596740355.1,286047002.7,Y
1596740375.9,286047000.4,P
1596740395.7,286047000.0,P
