#timestamp,LO_Frequency,Hit,StdDev 
1691852415.0,286047000.8,N
1691852415.9,286047000.8,N
1691852435.8,286046998.1,N
1691852455.6,286046999.4,N
1691852475.4,286046998.6,N
1691852495.3,286047000.9,N
1691852515.1,286047002.0,N
1691852516.0,286047002.0,N
1691852535.8,286047002.3,N
1691852555.7,286047002.2,N
1691852575.5,286047002.2,N
1691852595.3,286047005.0,N
1691852615.2,286047003.3,N
1691852635.9,286047002.9,N
1691852655.7,286047007.2,Y
1691852675.6,286047003.4,P
1691852695.4,286047003.0,N
1691852715.2,286047009.0,P
1691852735.1,286047003.1,N
1691852736.0,286047003.1,N
1691852755.8,286047001.4,N
1691852775.6,286047003.9,N
1691852795.5,286047004.2,N
1691852815.3,286047003.5,N
1691852835.1,286047007.7,Y
1691852855.9,286047001.8,P
1691852875.7,286047001.0,N
1691852895.5,286047009.2,P
1691852915.4,286047004.4,N
1691852935.2,286047001.6,N
1691852955.0,286047004.2,N
1691852955.9,286047004.2,N
1691852975.8,286047002.3,N
1691852995.6,286047012.0,Y
1691853015.4,286047004.3,P
1691853035.3,286047000.5,N
1691853055.1,286046998.8,N
1691853056.0,286046998.8,N
1691853075.8,286046996.5,N
1691853095.7,286046999.2,N
1691853115.5,286046998.4,N
1691853135.3,286047002.4,N
1691853155.2,286047000.7,N
1691853175.9,286047001.1,N
1691853195.7,286047000.0,N
1691853215.6,286047000.8,N
1691853235.4,286046999.7,N
1691853255.2,286047001.6,N
1691853275.1,286047000.7,N
1691853276.0,286047000.7,N
1691853295.8,286046999.8,N
1691853315.6,286047061.2,Y
1691853335.5,286047032.6,P
1691853355.3,286047017.9,N
1691853375.1,286047009.5,N
1691853395.9,286047003.1,N
1691853415.7,286047000.6,N
1691853435.5,286046997.7,N
1691853455.4,286046993.6,N
1691853475.2,286046990.2,N
1691853495.0,286046990.4,N
1691853495.9,286046990.4,N
1691853515.8,286046989.5,N
1691853535.6,286046985.3,N
1691853555.4,286046986.1,N
1691853575.3,286046986.7,N
1691853595.1,286046986.1,N
1691853615.8,286046982.5,N
1691853635.7,286046980.7,N
1691853655.5,286046981.0,N
1691853675.3,286046981.1,N
1691853695.2,286046980.6,N
1691853715.9,286046980.8,N
1691853735.7,286046983.1,N
1691853755.6,286046980.5,N
1691853775.4,286046983.5,N
1691853795.2,286046980.9,N
1691853815.1,286046983.1,N
1691853816.0,286046983.1,N
1691853835.8,286046981.0,N
1691853855.6,286046981.6,N
1691853875.5,286046979.4,N
1691853895.3,286046979.2,N
1691853915.1,286046979.2,N
1691853935.9,286046981.5,N
1691853955.7,286046981.9,N
1691853975.5,286046979.1,Y
1691853995.4,286046995.2,P
1691854015.2,286046996.1,N
1691854035.0,286046995.8,N
1691854035.9,286046995.8,N
1691854055.8,286046996.2,N
1691854075.6,286046996.3,N
1691854095.4,286046996.7,N
1691854115.3,286046996.6,N
1691854135.1,286046998.1,N
1691854155.8,286046996.7,N
1691854175.7,286046998.3,N
1691854195.5,286046998.6,N
1691854215.3,286047001.0,N
1691854235.2,286047000.5,N
1691854255.0,286046999.9,N
1691854255.9,286046999.9,N
1691854275.7,286046999.9,N
1691854295.6,286047002.7,N
1691854315.4,286046999.7,N
1691854335.2,286047001.7,N
1691854355.1,286047001.3,N
1691854356.0,286047001.3,N
1691854375.8,286047002.3,N
1691854395.6,286047001.9,N
1691854415.5,286047002.1,N
1691854435.3,286047001.5,N
1691854455.1,286047003.5,N
1691854475.9,286047006.0,N
1691854495.7,286047003.4,N
1691854515.5,286047003.9,N
1691854535.4,286047005.9,N
1691854555.2,286047004.7,N
1691854575.0,286047005.0,N
1691854575.9,286047005.0,N
1691854595.8,286047006.4,N
1691854615.6,286047007.0,N
1691854635.4,286047007.1,N
1691854655.3,286047007.4,N
1691854675.1,286047006.3,N
1691854695.8,286047006.6,N
1691854715.7,286047008.1,N
1691854735.5,286047006.2,N
1691854755.3,286047006.1,N
1691854775.2,286047007.4,N
1691854795.0,286047006.5,N
1691854795.9,286047006.5,N
1691854815.7,286047006.2,N
1691854835.6,286047006.1,N
1691854855.4,286047007.7,Y
1691854875.2,286047005.5,P
1691854895.1,286047004.2,P
1691854896.0,286047004.2,P
1691854915.8,286047005.5,Y
1691854935.6,286046999.9,P
1691854955.5,286047001.6,N
1691854975.3,286047002.1,N
1691854995.1,286047002.5,N
1691855015.9,286047001.3,N
1691855035.7,286047003.4,N
1691855055.5,286047005.6,Y
1691855075.4,286047001.4,P
1691855095.2,286047003.5,P
1691855115.0,286047003.4,P
1691855115.9,286047003.4,Y
1691855135.8,286047002.8,P
1691855155.6,286046999.8,N
1691855175.4,286047001.5,N
1691855195.3,286047007.5,Y
1691855215.1,286047000.0,P
1691855235.8,286046998.1,N
1691855255.7,286047001.1,N
1691855275.5,286047001.0,N
1691855325.4,286047086.3,E
1691855335.3,286046958.5,N
1691855355.1,286046914.5,P
1691855375.9,286046915.2,P
1691855395.7,286046918.0,Y
1691855415.5,286046985.5,P
1691855435.4,286046983.7,N
1691855455.2,286046984.6,N
1691855475.0,286046982.5,N
1691855475.9,286046982.5,N
1691855495.8,286046986.2,N
1691855545.6,286046983.1,E
1691855555.5,286046991.1,N
1691855575.4,286046998.7,P
1691855595.2,286046999.6,N
1691855615.0,286046996.9,N
1691855615.9,286046996.9,N
1691855635.8,286046998.2,N
1691855655.6,286046999.6,N
1691855675.4,286046995.1,N
1691855695.3,286046995.7,N
1691855715.1,286046995.7,N
1691855735.8,286046996.2,N
1691855755.7,286046998.0,N
1691855775.5,286046996.0,N
1691855795.3,286046993.6,N
1691855815.2,286046994.1,N
1691855835.0,286046991.7,Y
1691855835.9,286046991.7,P
1691855855.8,286046995.5,N
1691855875.6,286046998.0,N
1691855895.4,286046995.8,N
1691855915.3,286046997.8,N
1691855935.1,286046996.1,N
1691855936.0,286046996.1,N
1691855955.8,286046993.5,Y
1691855975.7,286046998.1,P
1691855995.5,286047000.9,N
