#timestamp,LO_Frequency,Hit,StdDev 
1521936015.2,286047001.7,N
1521936035.0,286047000.0,N
1521936035.9,286047000.0,N
1521936055.8,286047003.5,N
1521936075.6,286047002.3,N
1521936095.5,286047000.1,N
1521936115.3,286047000.4,N
1521936135.1,286047001.5,N
1521936155.9,286047001.6,N
1521936175.7,286047002.4,N
1521936195.5,286047000.6,N
1521936215.4,286047001.2,N
1521936235.2,286046997.6,N
1521936255.1,286047001.2,N
1521936256.0,286047001.2,N
1521936275.8,286047000.7,N
1521936295.6,286047000.7,N
1521936315.5,286046998.3,N
1521936335.3,286047001.1,N
1521936355.2,286046998.5,N
1521936375.9,286046996.7,N
1521936395.7,286046996.9,N
1521936415.6,286046997.6,N
1521936435.4,286046997.7,N
1521936455.2,286046997.7,N
1521936475.1,286046998.9,N
1521936476.0,286046998.9,N
1521936495.8,286046996.5,N
1521936515.7,286046996.6,N
1521936535.5,286046996.7,N
1521936555.3,286046996.8,N
1521936575.2,286046998.8,N
1521936595.0,286046998.2,N
1521936595.9,286046998.2,N
1521936615.8,286046998.8,N
1521936635.6,286046999.3,N
1521936655.4,286046999.4,N
1521936675.3,286046997.8,N
1521936695.1,286046997.2,N
1521936715.8,286046999.6,N
1521936735.7,286046998.2,N
1521936755.5,286047001.2,N
1521936775.4,286047000.6,N
1521936795.2,286047002.8,N
1521936815.0,286047001.4,N
1521936815.9,286047001.4,N
1521936835.8,286047002.1,N
1521936855.6,286047001.8,N
1521936875.4,286047002.5,N
1521936895.3,286047000.4,N
1521936915.1,286047002.7,N
1521936935.9,286046999.8,N
1521936955.7,286047000.8,N
1521936975.5,286047001.3,N
1521936995.4,286047002.7,N
1521937015.2,286046999.7,N
1521937035.0,286047002.6,N
1521937036.0,286047002.6,N
1521937055.8,286047001.6,N
1521937075.6,286047002.6,N
1521937095.5,286047000.9,N
1521937115.3,286047000.2,N
1521937135.1,286046998.1,N
1521937155.9,286046998.4,N
1521937175.7,286046998.6,N
1521937195.6,286046998.4,N
1521937215.4,286046998.8,N
1521937235.2,286047000.8,N
1521937255.1,286046998.4,N
1521937256.0,286046998.4,N
1521937275.8,286046999.2,N
1521937295.6,286046999.3,N
1521937315.5,286047001.2,N
1521937335.3,286046999.5,N
1521937355.2,286046999.3,N
1521937375.9,286046999.1,N
1521937395.7,286046998.9,N
1521937415.6,286047001.0,N
1521937435.4,286047000.1,N
1521937455.2,286047000.9,N
1521937475.1,286047000.9,N
1521937476.0,286047000.9,N
1521937495.8,286046998.7,N
1521937515.7,286046999.3,N
1521937535.5,286046998.2,N
1521937555.3,286047001.0,N
1521937575.2,286046998.5,N
1521937595.0,286047001.6,N
1521937595.9,286047001.6,N
1521937615.8,286047002.8,N
1521937635.6,286047003.8,N
1521937655.4,286047004.4,Y
1521937675.3,286047005.6,P
1521937695.1,286047004.0,N
1521937715.9,286047002.9,N
1521937735.7,286047004.2,N
1521937755.5,286047001.6,N
1521937775.4,286047002.3,N
1521937795.2,286047000.0,N
1521937815.0,286046999.7,N
1521937815.9,286046999.7,N
1521937835.8,286047000.2,N
1521937855.6,286046999.9,N
1521937875.5,286047000.0,N
1521937895.3,286047002.5,N
1521937915.1,286047000.9,N
1521937935.9,286046999.8,N
1521937955.7,286047000.0,N
1521937975.6,286047000.0,N
1521937995.4,286047000.5,N
1521938015.2,286046999.9,N
1521938035.1,286046999.7,N
1521938036.0,286046999.7,N
1521938055.8,286047000.1,N
1521938075.6,286047001.3,N
1521938095.5,286047001.9,N
1521938115.3,286047003.4,N
1521938135.2,286047004.8,N
1521938155.0,286047006.0,Y
1521938155.9,286047006.0,P
1521938175.7,286047004.0,N
1521938195.6,286047005.6,N
1521938215.4,286047002.9,N
1521938235.3,286047003.6,N
1521938255.1,286047001.8,N
1521938256.0,286047001.8,N
1521938275.8,286046999.9,N
1521938295.7,286047005.9,Y
1521938315.5,286047000.6,P
1521938335.4,286046999.8,N
1521938355.2,286046996.5,N
1521938375.0,286046996.6,N
1521938375.9,286046996.6,N
1521938395.8,286046999.3,N
1521938415.6,286046999.4,N
1521938435.5,286046999.4,N
1521938455.3,286046997.1,N
1521938475.1,286046996.5,N
1521938495.9,286046995.4,N
1521938515.7,286046996.1,N
1521938535.5,286046995.9,N
1521938555.4,286046993.4,Y
1521938575.2,286046996.7,P
1521938595.1,286046996.5,P
1521938596.0,286046996.5,P
1521938615.8,286046996.7,Y
1521938635.6,286047002.7,P
1521938655.5,286047001.6,N
1521938675.3,286047001.9,N
1521938695.2,286047003.8,N
1521938715.9,286047004.2,N
1521938735.7,286047001.5,N
1521938755.6,286047001.4,N
1521938775.4,286047002.0,N
1521938795.2,286047001.8,N
1521938815.1,286046999.7,N
1521938816.0,286046999.7,N
1521938835.8,286047000.4,N
1521938855.7,286047002.0,N
1521938875.5,286047000.8,N
1521938895.3,286047001.0,N
1521938915.2,286046998.6,N
1521938935.0,286046998.3,N
1521938935.9,286046998.3,N
1521938955.7,286047002.4,N
1521938975.6,286046999.8,N
1521938995.4,286047000.4,N
1521939015.3,286046999.9,N
1521939035.1,286047002.6,N
1521939055.8,286046999.8,N
1521939075.7,286047002.4,N
1521939095.5,286047001.5,N
1521939115.4,286047000.4,N
1521939135.2,286047000.1,N
1521939155.0,286047001.8,N
1521939155.9,286047001.8,N
1521939175.8,286047001.8,N
1521939195.6,286047003.5,N
1521939215.4,286046999.7,N
1521939235.3,286047001.4,N
1521939255.1,286047003.3,N
1521939275.9,286047001.7,N
1521939295.7,286047001.9,N
1521939315.5,286047003.7,N
1521939335.4,286047004.7,Y
1521939355.2,286047003.8,P
1521939375.1,286047003.5,N
1521939376.0,286047003.5,N
1521939395.8,286047003.5,Y
1521939415.6,286047001.0,P
1521939435.5,286046999.8,N
1521939455.3,286046998.5,N
1521939475.2,286047000.7,N
1521939495.9,286046998.5,N
1521939515.7,286047002.4,N
1521939535.6,286047001.1,N
1521939555.4,286046998.8,N
1521939575.3,286046999.4,N
1521939595.1,286046996.7,N
1521939596.0,286046996.7,N
