#timestamp,LO_Frequency,Hit,StdDev 
1702094415.7,286047002.2,N
1702094435.6,286047002.7,N
1702094455.4,286047002.7,N
1702094475.2,286046999.9,N
1702094495.1,286047001.6,N
1702094496.0,286047001.6,N
1702094515.8,286047000.2,N
1702094535.6,286046999.8,N
1702094555.5,286047000.8,N
1702094575.3,286046998.9,N
1702094595.2,286046998.2,N
1702094615.9,286046998.2,N
1702094635.7,286047000.7,N
1702094655.6,286046998.6,N
1702094675.4,286046998.3,N
1702094695.3,286046998.3,N
1702094715.1,286046999.9,N
1702094735.8,286047000.8,N
1702094755.7,286047000.3,N
1702094775.5,286047002.1,N
1702094795.4,286047000.1,N
1702094815.4,286047002.0,N
1702094835.2,286047002.5,N
1702094855.0,286047002.6,N
1702094856.0,286047002.6,N
1702094875.8,286047001.9,N
1702094895.6,286047001.9,N
1702094915.5,286047001.9,N
1702094935.3,286047001.9,N
1702094955.1,286047000.6,N
1702094975.9,286046999.9,N
1702094995.7,286047000.3,N
1702095015.6,286047002.4,N
1702095035.4,286047002.8,N
1702095055.2,286047001.2,N
1702095075.1,286047000.3,N
1702095095.8,286047000.7,N
1702095115.7,286047001.2,N
1702095135.5,286046998.7,N
1702095155.4,286046998.6,N
1702095175.2,286047000.7,N
1702095195.0,286047000.9,N
1702095195.9,286047000.9,N
1702095215.8,286047000.2,N
1702095235.6,286047000.0,N
1702095255.5,286046998.7,N
1702095275.3,286046998.9,N
1702095295.1,286046998.6,N
1702095315.9,286047001.2,N
1702095335.7,286047001.0,N
1702095355.6,286047000.7,N
1702095375.4,286046998.3,N
1702095395.2,286047001.2,N
1702095415.1,286046997.3,N
1702095416.0,286046997.3,N
1702095435.8,286046996.5,N
1702095455.7,286046999.3,N
1702095475.5,286046998.5,N
1702095495.3,286046998.6,N
1702095515.2,286046998.4,N
1702095535.0,286046998.9,N
1702095535.9,286046998.9,N
1702095555.7,286046998.4,N
1702095575.6,286047001.1,N
1702095595.6,286046998.3,N
1702095615.4,286046998.2,N
1702095635.3,286046998.7,N
1702095655.1,286046998.4,N
1702095675.8,286046999.3,N
1702095695.7,286046998.9,N
1702095715.5,286047000.3,N
1702095735.4,286046999.7,N
1702095755.2,286047002.1,N
1702095775.0,286047002.3,N
1702095775.9,286047002.3,N
1702095795.8,286047002.7,N
1702095815.6,286047000.8,N
1702095835.4,286047000.8,N
1702095855.3,286046998.8,N
1702095875.1,286046999.6,N
1702095895.9,286046998.8,N
1702095915.7,286046999.0,N
1702095935.5,286046996.7,N
1702095955.4,286046998.3,N
1702095975.2,286047001.0,N
1702095995.0,286046999.4,N
1702095995.9,286046999.4,N
1702096015.8,286046998.9,N
1702096035.6,286047000.8,N
1702096055.5,286046999.8,N
1702096075.3,286047001.2,N
1702096095.1,286047000.4,N
1702096115.9,286047000.6,N
1702096135.7,286047001.1,N
1702096155.5,286046998.8,N
1702096175.4,286046998.8,N
1702096195.2,286046998.7,N
1702096215.1,286047001.0,N
1702096216.0,286047001.0,N
1702096235.8,286046999.5,N
1702096255.6,286046998.4,N
1702096275.5,286046998.4,N
1702096295.3,286046999.2,N
1702096315.1,286046998.5,N
1702096335.9,286046998.1,N
1702096355.7,286046999.0,N
1702096375.6,286047000.7,N
1702096395.4,286047001.1,N
1702096415.2,286046998.1,N
1702096435.1,286047000.6,N
1702096436.0,286047000.6,N
1702096455.8,286046998.3,N
1702096475.7,286046998.1,N
1702096495.5,286046998.2,N
1702096515.3,286047001.1,N
1702096535.2,286046998.2,N
1702096555.9,286047000.5,N
1702096575.7,286047000.7,N
1702096595.6,286047000.7,N
1702096615.4,286046998.4,N
1702096635.3,286046998.8,N
1702096655.1,286046999.2,N
1702096656.0,286046999.2,N
1702096675.8,286046997.5,N
1702096695.7,286046995.4,Y
1702096715.5,286046997.5,P
1702096735.3,286046996.7,P
1702096755.2,286046994.9,P
1702096775.0,286046995.6,N
1702096775.9,286046995.6,N
1702096795.8,286046996.3,N
1702096815.6,286046994.2,Y
1702096835.4,286046999.2,P
1702096855.3,286046998.0,N
1702096875.1,286046997.1,N
1702096895.9,286046997.1,N
1702096915.7,286046999.3,N
1702096935.6,286046996.7,Y
1702096955.4,286046999.8,P
1702096975.2,286047001.0,N
1702096995.1,286047000.8,N
1702096996.0,286047000.8,N
1702097015.8,286046999.8,N
1702097035.6,286046999.9,N
1702097055.5,286047001.2,N
1702097075.3,286046998.3,N
1702097095.2,286046998.7,N
1702097115.9,286046998.4,N
1702097135.7,286046998.5,N
1702097155.6,286047000.8,N
1702097175.4,286046999.0,N
1702097195.3,286046998.7,N
1702097215.1,286046996.6,Y
1702097235.8,286046999.0,P
1702097255.7,286046999.1,P
1702097275.5,286046996.9,P
1702097295.4,286046998.9,N
1702097315.2,286046996.9,Y
1702097335.0,286046999.6,P
1702097335.9,286046999.6,N
1702097355.8,286046999.1,N
1702097375.6,286046996.5,Y
1702097395.4,286046999.2,P
1702097415.3,286046996.6,P
1702097435.1,286046996.6,N
1702097455.9,286046997.4,N
1702097475.7,286046997.0,N
1702097495.5,286046997.9,N
1702097515.4,286046995.9,Y
1702097535.2,286046996.9,P
1702097555.1,286046999.4,N
1702097556.0,286046999.4,N
1702097575.8,286046998.0,N
1702097595.6,286046997.9,N
1702097615.5,286046995.4,Y
1702097635.3,286046996.6,P
1702097655.1,286046997.4,P
1702097675.9,286046996.7,P
1702097695.7,286046999.6,N
1702097715.6,286046997.2,N
1702097735.4,286046996.6,Y
1702097755.2,286046999.9,P
1702097775.1,286046998.5,N
1702097776.0,286046998.5,N
1702097795.8,286046998.3,N
1702097815.6,286046998.6,N
1702097835.5,286046998.5,N
1702097855.3,286046999.1,N
1702097875.2,286046996.5,Y
1702097895.9,286046998.2,P
1702097915.8,286046999.0,P
1702097935.6,286047000.8,N
1702097955.4,286046998.4,N
1702097975.3,286046999.4,N
1702097995.1,286046998.2,N
