#timestamp,LO_Frequency,Hit,StdDev 
1548514815.3,286047001.8,N
1548514835.2,286047002.8,N
1548514855.9,286046998.5,N
1548514875.7,286046998.6,N
1548514895.6,286046998.3,N
1548514915.4,286047002.5,N
1548514935.2,286047000.6,N
1548514955.1,286047002.1,N
1548514956.0,286047002.1,N
1548514975.8,286047002.6,N
1548514995.7,286046999.4,N
1548515015.5,286046998.3,N
1548515035.3,286046998.1,N
1548515055.2,286047000.5,N
1548515075.0,286046998.3,N
1548515075.9,286046998.3,N
1548515095.8,286046998.9,N
1548515115.6,286046999.6,N
1548515135.4,286046998.1,N
1548515155.3,286047002.3,N
1548515175.1,286047002.8,N
1548515195.8,286047002.3,N
1548515215.7,286047002.1,N
1548515235.5,286047002.2,N
1548515255.4,286047001.5,N
1548515275.2,286047005.0,N
1548515295.0,286047007.3,Y
1548515295.9,286047007.3,P
1548515315.8,286047001.7,N
1548515335.6,286046999.8,N
1548515355.5,286047002.4,N
1548515375.3,286047002.0,N
1548515395.1,286047002.6,N
1548515415.9,286046999.0,N
1548515435.7,286046999.6,N
1548515455.5,286046994.1,N
1548515475.4,286046994.0,N
1548515495.2,286046996.4,N
1548515515.1,286046996.3,N
1548515516.0,286046996.3,N
1548515535.8,286046996.3,N
1548515555.6,286046995.3,N
1548515575.5,286046998.8,N
1548515595.3,286047004.5,N
1548515615.2,286047006.8,N
1548515635.9,286047009.1,N
1548515655.7,286047006.1,N
1548515675.6,286047004.7,N
1548515695.4,286047006.9,N
1548515715.3,286047007.6,N
1548515735.1,286047002.1,N
1548515736.0,286047002.1,N
1548515755.8,286047000.6,N
1548515775.7,286047002.8,N
1548515795.5,286046999.8,N
1548515815.3,286046997.6,N
1548515835.2,286046994.5,N
1548515855.0,286046993.8,N
1548515855.9,286046993.8,N
1548515875.8,286046995.9,N
1548515895.6,286046994.1,N
1548515915.4,286046994.7,N
1548515935.3,286046994.4,N
1548515955.1,286046996.3,N
1548515975.9,286046997.8,N
1548515995.7,286046993.0,N
1548516015.5,286046990.3,N
1548516035.4,286046992.6,N
1548516055.2,286046992.0,N
1548516075.0,286046991.5,N
1548516075.9,286046991.5,N
1548516095.8,286046993.2,N
1548516115.6,286046991.6,N
1548516135.5,286046989.1,N
1548516155.3,286046991.9,N
1548516175.1,286046994.4,N
1548516195.9,286046992.4,N
1548516215.7,286046996.7,N
1548516235.6,286046999.4,N
1548516255.4,286046998.0,N
1548516275.2,286046997.0,N
1548516295.1,286046997.0,N
1548516296.0,286046997.0,N
1548516315.8,286046995.0,N
1548516335.7,286046996.5,N
1548516355.5,286047000.6,N
1548516375.3,286046999.4,N
1548516395.2,286046996.7,N
1548516415.0,286046998.5,N
1548516415.9,286046998.5,N
1548516435.7,286047001.9,N
1548516455.6,286047000.4,N
1548516475.4,286047001.0,N
1548516495.3,286046997.2,N
1548516515.1,286046999.4,N
1548516535.8,286046998.1,N
1548516555.7,286047000.9,N
1548516575.5,286047001.6,N
1548516595.4,286047002.8,N
1548516615.2,286047000.5,N
1548516635.0,286046998.8,N
1548516635.9,286046998.8,N
1548516655.8,286047004.1,N
1548516675.6,286047006.4,N
1548516695.5,286047006.5,N
1548516715.3,286047002.7,N
1548516735.1,286047000.8,N
1548516755.9,286047002.8,N
1548516775.7,286047000.3,N
1548516795.5,286046998.6,N
1548516815.4,286046999.3,N
1548516835.2,286046996.8,N
1548516855.1,286047000.7,N
1548516856.0,286047000.7,N
1548516875.8,286046998.2,N
1548516895.6,286047000.4,N
1548516915.5,286046998.3,N
1548516935.3,286046997.0,N
1548516955.2,286047002.7,N
1548516975.9,286047000.0,N
1548516995.7,286047002.8,N
1548517015.6,286047001.3,N
1548517035.4,286047002.3,N
1548517055.2,286047005.4,N
1548517075.1,286047004.2,N
1548517076.0,286047004.2,N
1548517095.8,286047001.0,N
1548517115.7,286047002.3,N
1548517135.5,286047000.7,N
1548517155.3,286046992.0,Y
1548517175.2,286046990.1,P
1548517195.0,286046989.2,N
1548517195.9,286046989.2,N
1548517215.8,286046987.4,N
1548517235.6,286046989.4,N
1548517255.4,286046990.1,N
1548517275.3,286046990.1,N
1548517295.1,286046987.9,Y
1548517315.9,286047001.2,P
1548517335.7,286047002.4,N
1548517355.5,286047005.5,N
1548517375.4,286047003.7,N
1548517395.2,286047006.9,N
1548517415.0,286047012.4,N
1548517415.9,286047012.4,N
1548517435.8,286047010.5,N
1548517455.6,286047009.1,N
1548517475.5,286047008.7,N
1548517495.3,286047012.4,N
1548517515.1,286047013.1,N
1548517535.9,286047009.5,N
1548517555.7,286047011.9,N
1548517575.6,286047009.9,N
1548517595.4,286047007.4,N
1548517615.2,286047005.6,N
1548517635.1,286047007.0,N
1548517636.0,286047007.0,N
1548517655.8,286047005.3,N
1548517675.6,286047005.1,N
1548517695.5,286047004.9,N
1548517715.3,286047003.6,N
1548517735.2,286047007.3,N
1548517755.9,286047009.7,N
1548517775.7,286047014.4,Y
1548517795.6,286047011.8,P
1548517815.4,286047016.6,P
1548517835.3,286047016.6,P
1548517855.1,286047013.2,Y
1548517856.0,286047013.2,P
1548517875.8,286046999.1,P
1548517895.7,286046997.9,N
1548517915.5,286046997.7,N
1548517935.4,286046993.3,N
1548517955.2,286046991.4,N
1548517975.0,286046987.4,N
1548517975.9,286046987.4,N
1548517995.8,286046987.2,N
1548518015.6,286046990.3,N
1548518035.4,286046991.1,N
1548518055.3,286046988.5,N
1548518075.1,286046992.7,N
1548518095.9,286046993.9,N
1548518115.7,286046996.1,N
1548518135.5,286046996.1,N
1548518155.4,286046995.2,N
1548518175.2,286046995.7,N
1548518195.1,286046991.2,N
1548518196.0,286046991.2,N
1548518215.8,286046991.2,N
1548518235.6,286046992.9,N
1548518255.5,286046996.1,N
1548518275.3,286046994.0,N
1548518295.1,286046995.0,N
1548518315.9,286046997.4,N
1548518335.7,286046997.2,N
1548518355.6,286047008.0,N
1548518375.4,286047018.6,N
1548518395.2,286047020.8,N
