#timestamp,LO_Frequency,Hit,StdDev 
1620727215.7,286047002.7,Y
1620727235.5,286047002.7,P
1620727255.4,286046999.8,N
1620727275.2,286047002.0,N
1620727295.0,286047002.6,N
1620727295.9,286047002.6,N
1620727315.8,286047002.5,N
1620727335.6,286047000.0,N
1620727355.5,286047001.0,N
1620727375.3,286046999.7,N
1620727395.1,286047004.0,N
1620727415.9,286047001.4,N
1620727435.7,286047000.9,N
1620727455.5,286046998.5,N
1620727475.4,286047000.9,N
1620727495.2,286047004.4,N
1620727515.1,286047001.3,N
1620727516.0,286047001.3,N
1620727535.8,286047001.7,N
1620727555.6,286047001.8,N
1620727575.5,286047003.1,N
1620727595.3,286047003.7,N
1620727615.1,286047003.2,N
1620727635.9,286047005.3,Y
1620727655.7,286047000.4,P
1620727675.6,286046998.6,N
1620727695.4,286046999.0,N
1620727715.2,286046998.3,N
1620727735.1,286047000.3,N
1620727736.0,286047000.3,N
1620727755.8,286046999.4,N
1620727775.6,286046996.8,Y
1620727795.5,286046998.7,P
1620727815.3,286046996.9,P
1620727835.2,286046997.0,N
1620727855.9,286046998.1,N
1620727875.7,286047000.6,N
1620727895.6,286046998.1,N
1620727915.4,286046998.1,N
1620727935.2,286047001.1,N
1620727955.1,286047001.2,N
1620727956.0,286047001.2,N
1620727975.8,286047000.9,N
1620727995.7,286046998.2,N
1620728015.5,286047000.7,N
1620728035.3,286046999.1,N
1620728055.2,286046998.5,N
1620728075.0,286046998.6,N
1620728075.9,286046998.6,N
1620728095.8,286047000.6,N
1620728115.6,286047002.8,N
1620728135.4,286047002.6,N
1620728155.3,286046999.8,N
1620728175.1,286047000.2,N
1620728195.8,286046998.4,N
1620728215.7,286047001.1,N
1620728235.5,286047001.1,N
1620728255.4,286046998.4,N
1620728275.2,286046999.0,N
1620728295.0,286046998.9,N
1620728295.9,286046998.9,N
1620728315.8,286046996.8,N
1620728335.6,286046997.8,N
1620728355.4,286046997.1,N
1620728375.3,286046995.4,N
1620728395.1,286046995.3,N
1620728415.9,286046995.3,N
1620728435.7,286046997.0,N
1620728455.5,286046997.8,N
1620728475.4,286046997.3,N
1620728495.2,286046998.0,N
1620728515.0,286046997.9,N
1620728515.9,286046997.9,N
1620728535.8,286046999.5,N
1620728555.6,286046997.0,N
1620728575.5,286046996.8,N
1620728595.3,286046997.2,N
1620728615.1,286046997.1,N
1620728635.9,286046999.2,N
1620728655.7,286047000.5,N
1620728675.5,286046999.1,N
1620728695.4,286046999.4,N
1620728715.2,286046998.4,N
1620728735.1,286046999.6,N
1620728736.0,286046999.6,N
1620728755.8,286046999.2,N
1620728775.6,286047001.2,N
1620728795.5,286046998.9,N
1620728815.3,286046999.5,N
1620728835.1,286046999.3,N
1620728855.9,286046997.3,N
1620728875.7,286046997.7,N
1620728895.6,286046996.6,N
1620728915.4,286046999.1,N
1620728935.2,286046998.4,N
1620728955.1,286046999.3,N
1620728956.0,286046999.3,N
1620728975.8,286046996.5,Y
1620728995.7,286046999.4,P
1620729015.5,286046999.1,N
1620729035.3,286046999.3,N
1620729055.2,286046996.6,Y
1620729075.9,286046998.8,P
1620729095.7,286046999.3,P
1620729115.6,286047000.7,P
1620729135.4,286047000.3,N
1620729155.2,286047000.3,N
1620729175.1,286047001.3,N
1620729176.0,286047001.3,N
1620729195.8,286047001.8,N
1620729215.7,286047002.7,N
1620729235.5,286047000.0,N
1620729255.3,286047000.3,N
1620729275.2,286047000.2,N
1620729295.0,286047001.1,N
1620729295.9,286047001.1,N
1620729315.8,286046998.9,N
1620729335.6,286046999.5,N
1620729355.4,286046997.4,N
1620729375.3,286046997.6,N
1620729395.1,286046999.2,N
1620729415.8,286047000.6,N
1620729435.7,286047000.5,N
1620729455.5,286047000.6,N
1620729475.4,286047000.0,N
1620729495.2,286046998.2,N
1620729515.0,286046998.4,N
1620729515.9,286046998.4,N
1620729535.8,286046999.4,N
1620729555.6,286046999.6,N
1620729575.4,286047000.7,N
1620729595.3,286046996.5,N
1620729615.1,286046997.9,N
1620729635.9,286046995.2,Y
1620729655.7,286046997.8,P
1620729675.5,286046998.8,N
1620729695.4,286046996.7,P
1620729715.2,286046996.6,N
1620729735.0,286046999.2,N
1620729736.0,286046999.2,N
1620729755.8,286046996.6,N
1620729775.6,286046997.9,N
1620729795.5,286046995.9,Y
1620729815.3,286046995.2,P
1620729835.1,286046997.4,N
1620729855.9,286046995.0,P
1620729875.7,286046999.5,N
1620729895.6,286046998.8,N
1620729915.4,286046998.4,N
1620729935.2,286047001.2,N
1620729955.1,286047001.2,N
1620729956.0,286047001.2,N
1620729975.8,286046999.5,N
1620729995.6,286046996.5,N
1620730015.5,286046999.5,N
1620730035.3,286046996.6,N
1620730055.2,286046998.9,N
1620730075.9,286046998.1,N
1620730095.7,286047000.4,N
1620730115.6,286047003.9,N
1620730135.4,286047001.8,N
1620730155.2,286047003.7,N
1620730175.1,286047005.6,N
1620730176.0,286047005.6,N
1620730195.8,286047004.8,N
1620730215.7,286047004.0,N
1620730235.5,286047004.4,N
1620730255.3,286047004.1,N
1620730275.2,286047007.5,N
1620730295.0,286047003.5,N
1620730295.9,286047003.5,N
1620730315.8,286047003.4,N
1620730335.6,286047005.8,N
1620730355.4,286047003.9,N
1620730375.3,286046999.7,N
1620730395.1,286046996.7,N
1620730415.8,286046995.6,N
1620730435.7,286046997.2,N
1620730455.5,286046998.6,N
1620730475.3,286046998.7,N
1620730495.2,286046996.5,N
1620730515.0,286046999.2,N
1620730515.9,286046999.2,N
1620730535.8,286046997.2,N
1620730555.6,286046995.6,N
1620730575.4,286046996.4,N
1620730595.3,286046993.7,N
1620730615.1,286046993.4,N
1620730635.9,286046996.3,N
1620730655.7,286046993.6,N
1620730675.5,286046993.4,N
1620730695.4,286046993.3,N
1620730715.2,286046993.6,N
1620730735.0,286046993.6,N
1620730735.9,286046993.6,N
1620730755.8,286046996.0,N
1620730775.6,286046996.1,N
1620730795.5,286046993.5,N
