#timestamp,LO_Frequency,Hit,StdDev 
1541584815.2,286047000.8,N
1541584835.9,286046998.4,N
1541584855.7,286046999.0,N
1541584875.6,286046998.4,N
1541584895.4,286046998.7,N
1541584915.3,286047000.5,N
1541584935.1,286046998.5,N
1541584936.0,286046998.5,N
1541584955.8,286046998.2,N
1541584975.7,286047000.8,N
1541584995.5,286047001.9,N
1541585015.3,286046999.8,N
1541585035.2,286046998.5,N
1541585055.0,286047000.8,N
1541585055.9,286047000.8,N
1541585075.8,286047000.3,N
1541585095.6,286047000.2,N
1541585115.4,286047000.5,N
1541585135.3,286047000.4,N
1541585155.1,286046998.4,N
1541585175.8,286047000.0,N
1541585195.7,286046998.9,N
1541585215.5,286046999.2,N
1541585235.4,286047002.3,N
1541585255.2,286047000.8,N
1541585275.0,286047001.1,N
1541585275.9,286047001.1,N
1541585295.8,286047002.4,N
1541585315.6,286046998.6,N
1541585335.5,286047001.2,N
1541585355.3,286047000.6,N
1541585375.1,286047000.2,N
1541585395.9,286047002.2,N
1541585415.7,286047002.1,N
1541585435.5,286046998.6,N
1541585455.4,286047000.9,N
1541585475.2,286047000.5,N
1541585495.1,286047000.3,N
1541585496.0,286047000.3,N
1541585515.8,286047000.0,N
1541585535.6,286047002.7,N
1541585555.5,286047000.3,N
1541585575.3,286047000.4,N
1541585595.1,286047002.3,N
1541585615.9,286047000.3,N
1541585635.7,286047002.6,N
1541585655.6,286047001.5,N
1541585675.4,286047004.0,Y
1541585695.2,286047001.5,P
1541585715.1,286047001.6,P
1541585716.0,286047001.6,P
1541585735.8,286047003.2,Y
1541585755.7,286047002.8,P
1541585775.5,286047002.2,N
1541585795.3,286046998.6,N
1541585815.2,286046999.0,N
1541585835.0,286047000.9,N
1541585835.9,286047000.9,N
1541585855.7,286046999.7,N
1541585875.6,286047002.0,N
1541585895.4,286047004.0,N
1541585915.3,286047004.4,N
1541585935.1,286047002.9,N
1541585936.0,286047002.9,N
1541585955.8,286047004.3,N
1541585975.7,286047005.5,Y
1541585995.5,286047002.6,P
1541586015.4,286047000.2,N
1541586035.2,286046998.6,N
1541586055.0,286046996.9,N
1541586055.9,286046996.9,N
1541586075.8,286046996.5,N
1541586095.6,286046999.5,N
1541586115.4,286046999.1,N
1541586135.3,286046998.2,N
1541586155.1,286046996.6,N
1541586175.9,286046997.7,N
1541586195.7,286046997.6,N
1541586215.5,286046998.8,N
1541586235.4,286046998.0,N
1541586255.2,286046995.7,N
1541586275.1,286046997.2,N
1541586276.0,286046997.2,N
1541586295.8,286046994.3,Y
1541586315.6,286046993.7,P
1541586335.5,286046996.1,N
1541586355.3,286046995.3,N
1541586375.1,286046996.0,N
1541586395.9,286046995.1,Y
1541586415.7,286047002.1,P
1541586435.6,286047002.8,N
1541586455.4,286046999.7,N
1541586475.2,286047001.8,N
1541586495.1,286047001.5,N
1541586496.0,286047001.5,N
1541586515.8,286047002.1,N
1541586535.7,286047002.5,N
1541586555.5,286047000.5,N
1541586575.3,286047002.1,N
1541586595.2,286047004.2,N
1541586615.0,286047001.3,N
1541586615.9,286047001.3,N
1541586635.7,286047002.6,N
1541586655.6,286046999.8,N
1541586675.4,286047000.0,N
1541586695.3,286047000.6,N
1541586715.1,286047002.1,N
1541586716.0,286047002.1,N
1541586735.8,286047002.7,N
1541586755.7,286047001.8,N
1541586775.5,286047002.0,N
1541586795.4,286047001.3,N
1541586815.2,286047002.8,N
1541586835.0,286047002.1,N
1541586835.9,286047002.1,N
1541586855.8,286047003.2,N
1541586875.6,286047005.1,Y
1541586895.4,286047003.7,P
1541586915.3,286047002.5,N
1541586935.1,286047000.2,N
1541586955.9,286047001.8,N
1541586975.7,286047001.6,N
1541586995.5,286047002.3,N
1541587015.4,286047001.9,N
1541587035.2,286047004.2,Y
1541587055.0,286047002.4,P
1541587056.0,286047002.4,P
1541587075.8,286047001.2,P
1541587095.6,286047000.9,N
1541587115.5,286046998.7,N
1541587135.3,286047001.2,N
1541587155.1,286046998.5,N
1541587175.9,286046999.4,N
1541587195.7,286047000.7,N
1541587215.6,286047000.5,N
1541587235.4,286047000.3,N
1541587255.2,286047002.6,N
1541587275.1,286047001.7,N
1541587276.0,286047001.7,N
1541587295.8,286047002.7,N
1541587315.6,286046999.7,N
1541587335.5,286047000.7,N
1541587355.3,286047004.4,Y
1541587375.2,286047000.3,P
1541587395.9,286046998.9,P
1541587415.7,286046998.9,N
1541587435.6,286046999.4,N
1541587455.4,286047002.4,N
1541587475.2,286047001.6,N
1541587495.1,286047002.3,N
1541587496.0,286047002.3,N
1541587515.8,286047002.2,N
1541587535.7,286047000.1,N
1541587555.5,286047001.9,N
1541587575.3,286047000.3,N
1541587595.2,286047000.5,N
1541587615.0,286046999.2,N
1541587615.9,286046999.2,N
1541587635.8,286046998.7,N
1541587655.6,286046996.5,N
1541587675.4,286047001.2,N
1541587695.3,286047002.7,N
1541587715.1,286046998.5,N
1541587735.8,286046996.8,N
1541587755.7,286047000.7,N
1541587775.5,286047000.9,N
1541587795.4,286046999.2,N
1541587815.2,286046999.0,N
1541587835.0,286046994.9,Y
1541587835.9,286046994.9,P
1541587855.8,286046999.1,N
1541587875.6,286047002.3,N
1541587895.5,286046998.6,N
1541587915.3,286046998.3,N
1541587935.1,286046998.7,N
1541587955.9,286046998.5,N
1541587975.7,286047000.2,N
1541587995.5,286047001.1,N
1541588015.4,286047000.6,N
1541588035.2,286047000.0,N
1541588055.1,286047000.5,N
1541588056.0,286047000.5,N
1541588075.8,286047000.9,N
1541588095.6,286046998.3,N
1541588115.5,286046999.2,N
1541588135.3,286046999.8,N
1541588155.1,286047000.1,N
1541588175.9,286046999.7,N
1541588195.7,286047002.7,N
1541588215.6,286047003.8,N
1541588235.4,286047003.3,N
1541588255.2,286047003.6,N
1541588275.1,286047004.2,N
1541588276.0,286047004.2,N
1541588295.8,286047002.4,N
1541588315.7,286047002.2,N
1541588335.5,286047002.6,N
1541588355.3,286047004.1,N
1541588375.2,286047005.7,N
1541588395.0,286047001.7,N
1541588395.9,286047001.7,N
