#timestamp,LO_Frequency,Hit,StdDev 
1455228015.9,286046998.5,N
1455228035.7,286046996.5,N
1455228055.5,286046994.1,Y
1455228075.4,286046997.2,P
1455228095.2,286046996.6,P
1455228115.0,286046998.0,P
1455228115.9,286046998.0,Y
1455228135.8,286046998.5,P
1455228155.6,286046998.4,N
1455228175.4,286046995.2,P
1455228195.3,286046993.4,Y
1455228215.1,286046997.5,P
1455228235.8,286046995.6,P
1455228255.7,286047001.2,N
1455228275.5,286046998.8,N
1455228295.3,286047000.9,N
1455228315.2,286046999.1,N
1455228335.9,286046997.2,N
1455228355.7,286047002.5,N
1455228375.6,286047002.6,N
1455228395.4,286047000.7,N
1455228415.2,286046998.1,N
1455228435.1,286046999.6,N
1455228436.0,286046999.6,N
1455228455.8,286046998.5,N
1455228475.6,286046995.4,N
1455228495.4,286046996.7,N
1455228515.3,286047001.2,N
1455228535.1,286046997.7,N
1455228555.8,286046996.8,N
1455228575.7,286046998.4,N
1455228595.5,286046996.5,N
1455228615.3,286046995.7,N
1455228635.2,286046993.7,Y
1455228655.0,286046995.7,P
1455228655.9,286046995.7,N
1455228675.7,286046994.8,P
1455228695.6,286046994.8,Y
1455228715.4,286046999.0,P
1455228735.2,286047000.8,N
1455228755.1,286047004.4,N
1455228756.0,286047004.4,N
1455228775.8,286047003.4,N
1455228795.6,286047004.6,N
1455228815.5,286047008.5,N
1455228835.3,286047007.6,N
1455228855.1,286047009.2,N
1455228875.9,286047008.5,N
1455228895.7,286047011.9,N
1455228915.5,286047008.1,N
1455228935.3,286047006.6,N
1455228955.2,286047005.8,N
1455228975.0,286047003.4,N
1455228975.9,286047003.4,N
1455228995.7,286047004.2,N
1455229015.6,286047009.2,N
1455229035.4,286047006.4,N
1455229055.2,286047007.3,N
1455229075.1,286047006.8,N
1455229076.0,286047006.8,N
1455229095.8,286047005.1,N
1455229115.6,286047003.3,N
1455229135.5,286047006.3,N
1455229155.3,286047010.0,Y
1455229175.1,286047004.2,P
1455229195.9,286047008.4,P
1455229215.7,286047007.4,P
1455229235.5,286047009.1,Y
1455229255.4,286046999.8,P
1455229275.2,286046999.9,N
1455229295.0,286047000.8,N
1455229295.9,286047000.8,N
1455229315.8,286046998.6,N
1455229335.6,286046999.2,N
1455229355.4,286047000.4,N
1455229375.3,286046999.3,N
1455229395.1,286046998.7,N
1455229396.0,286046998.7,N
1455229415.8,286047000.6,N
1455229435.7,286047002.1,N
1455229455.5,286047001.7,N
1455229475.3,286047005.2,N
1455229495.1,286047005.3,N
1455229515.9,286047004.4,N
1455229535.7,286047005.9,N
1455229555.5,286047004.2,N
1455229575.4,286046999.8,N
1455229595.2,286047001.7,N
1455229615.0,286047006.4,N
1455229615.9,286047006.4,N
1455229635.8,286047007.3,N
1455229655.6,286047007.6,N
1455229675.4,286047004.2,N
1455229695.3,286046999.9,N
1455229715.1,286047000.3,N
1455229716.0,286047000.3,N
1455229735.8,286047000.4,N
1455229755.7,286047001.9,N
1455229775.5,286046998.3,N
1455229795.3,286046995.3,N
1455229815.2,286046993.6,N
1455229835.9,286046991.9,N
1455229855.7,286046998.2,N
1455229875.5,286046997.7,N
1455229895.4,286046996.1,N
1455229915.2,286046996.1,N
1455229935.0,286046995.6,N
1455229935.9,286046995.6,N
1455229955.8,286046995.6,N
1455229975.6,286046995.0,N
1455229995.4,286046994.6,N
1455230015.3,286046995.5,N
1455230035.1,286046998.3,N
1455230036.0,286046998.3,N
1455230055.8,286047000.6,N
1455230075.7,286047001.0,N
1455230095.5,286047004.1,N
1455230115.3,286047005.9,N
1455230135.2,286047007.6,N
1455230155.9,286047005.0,N
1455230175.7,286047002.2,N
1455230195.6,286047002.2,N
1455230215.4,286047001.3,N
1455230235.2,286047007.5,N
1455230255.0,286047004.2,N
1455230255.9,286047004.2,N
1455230275.8,286047004.8,N
1455230295.6,286047006.3,N
1455230315.4,286047013.0,N
1455230335.3,286047016.7,Y
1455230355.1,286047020.2,P
1455230375.8,286047014.1,N
1455230395.7,286047017.9,N
1455230415.5,286047018.6,N
1455230435.3,286047016.3,N
1455230455.2,286047018.5,N
1455230475.9,286047018.9,N
1455230495.7,286047019.3,Y
1455230515.6,286047007.6,P
1455230535.4,286047001.3,N
1455230555.2,286047002.5,N
1455230575.1,286047003.8,N
1455230576.0,286047003.8,N
1455230595.8,286047002.7,N
1455230615.6,286047002.2,N
1455230635.5,286047001.0,N
1455230655.3,286046998.3,N
1455230675.1,286046999.2,N
1455230695.8,286047000.8,N
1455230715.7,286046999.4,N
1455230735.5,286046998.2,N
1455230755.3,286046998.2,N
1455230775.2,286046999.3,N
1455230795.9,286047000.5,N
1455230815.7,286047000.5,N
1455230835.6,286047002.7,N
1455230855.4,286046999.0,N
1455230875.2,286046998.7,N
1455230895.1,286046995.1,N
1455230896.0,286046995.1,N
1455230915.8,286046997.7,N
1455230935.6,286046995.5,N
1455230955.5,286046991.8,N
1455230975.3,286046990.5,N
1455230995.1,286046992.8,N
1455231015.9,286046994.8,N
1455231035.7,286046993.5,N
1455231055.5,286046994.8,N
1455231075.3,286046990.6,N
1455231095.2,286046989.0,N
1455231115.0,286046995.3,N
1455231115.9,286046995.3,N
1455231135.7,286046997.6,N
1455231155.6,286046993.2,N
1455231175.4,286046993.2,N
1455231195.2,286046995.9,N
1455231215.1,286047001.1,N
1455231216.0,286047001.1,N
1455231235.8,286046997.6,N
1455231255.6,286046993.3,N
1455231275.5,286046995.2,N
1455231295.3,286046996.3,N
1455231315.1,286046994.3,N
1455231335.9,286046997.5,N
1455231355.7,286046997.7,N
1455231375.5,286046995.7,N
1455231395.4,286046992.7,N
1455231415.2,286046987.4,Y
1455231435.0,286046990.9,P
1455231435.9,286046990.9,P
1455231455.8,286046988.9,P
1455231475.6,286046985.7,Y
1455231495.4,286046993.0,P
1455231515.3,286046990.2,P
1455231535.1,286046987.6,P
1455231536.0,286046987.6,Y
1455231555.8,286046993.8,P
1455231575.7,286046994.9,P
1455231595.5,286046992.2,P
1455228015.1,286047006.0,N
1455228016.0,286047006.0,N
1455228035.8,286047003.6,N
1455228055.6,286047002.7,N
1455228075.5,286047003.2,N
1455228095.3,286047005.5,N
1455228115.1,286047003.9,N
1455228135.8,286047001.0,N
1455228155.7,286047000.5,N
1455228175.5,286047000.6,N
1455228195.3,286047001.8,N
1455228215.2,286047005.5,N
1455228235.0,286047001.9,N
1455228235.9,286047001.9,N
1455228255.7,286047004.3,N
1455228275.6,286047001.3,N
1455228295.4,286047003.1,N
1455228315.2,286047002.5,N
1455228335.1,286046999.0,N
1455228336.0,286046999.0,N
1455228355.8,286046999.3,N
1455228375.6,286046998.5,N
1455228395.5,286046995.7,N
1455228415.3,286046994.3,N
1455228435.1,286046993.6,N
1455228455.9,286046991.9,N
1455228475.7,286046992.1,N
1455228495.5,286046992.8,N
1455228515.4,286046990.2,N
1455228535.2,286046993.7,N
1455228555.0,286046992.9,N
1455228555.9,286046992.9,N
1455228575.8,286046992.9,N
1455228595.6,286046994.7,N
1455228615.4,286046996.0,N
1455228635.3,286046991.8,N
1455228655.1,286046994.8,N
1455228675.8,286046995.7,N
1455228695.7,286046996.9,N
1455228715.5,286046996.0,N
1455228735.3,286046993.5,N
1455228755.2,286046993.2,N
1455228775.9,286046992.9,N
1455228795.7,286046990.1,N
1455228815.6,286046991.4,N
1455228835.4,286046991.3,N
1455228855.2,286046990.1,Y
1455228875.1,286046995.1,P
1455228876.0,286046995.1,P
1455228895.8,286047000.5,N
1455228915.6,286046998.8,N
1455228935.5,286046999.3,N
1455228955.3,286046999.3,N
1455228975.1,286047000.6,N
1455228995.8,286047002.8,N
1455229015.7,286047000.7,N
1455229035.5,286046997.7,N
1455229055.3,286046993.5,N
1455229075.2,286046992.7,N
1455229095.9,286046988.6,Y
1455229115.7,286046994.1,P
1455229135.6,286046990.3,P
1455229155.4,286046994.8,N
1455229175.2,286046992.9,N
1455229195.1,286046991.1,Y
1455229196.0,286046991.1,P
1455229215.8,286046997.8,N
1455229235.6,286046994.9,N
1455229255.5,286046996.2,N
1455229275.3,286046998.0,N
1455229295.1,286046995.7,N
1455229315.9,286046991.8,Y
1455229335.7,286046998.0,P
1455229355.5,286046994.6,P
1455229375.4,286046997.0,N
1455229395.2,286046996.1,N
1455229415.0,286046994.4,Y
1455229415.9,286046994.4,P
1455229435.8,286046999.5,N
1455229455.6,286046996.7,N
1455229475.4,286046999.6,N
1455229495.3,286046997.4,N
1455229515.1,286046995.0,N
1455229516.0,286046995.0,N
1455229535.8,286046997.2,N
1455229555.7,286046998.1,N
1455229575.5,286046999.5,N
1455229595.3,286046995.3,N
1455229615.1,286046996.9,N
1455229635.9,286046996.2,N
1455229655.7,286046994.9,Y
1455229675.5,286047000.6,P
1455229695.4,286046998.8,N
1455229715.2,286047001.5,N
1455229735.0,286047005.2,N
1455229735.9,286047005.2,N
1455229755.8,286047003.7,N
1455229775.6,286047004.2,N
1455229795.4,286047003.0,N
1455229815.3,286047007.0,N
1455229835.1,286047005.0,N
1455229836.0,286047005.0,N
1455229855.8,286047009.1,Y
1455229875.7,286047008.1,P
1455229895.5,286047007.9,P
1455229915.3,286047009.0,P
1455229935.2,286047007.1,Y
1455229955.0,286046997.3,P
1455229955.9,286046997.3,N
1455229975.7,286046998.3,N
1455229995.6,286047002.8,N
1455230015.4,286046999.5,N
1455230035.2,286046997.4,N
1455230055.1,286046999.6,N
1455230056.0,286046999.6,N
1455230075.8,286046999.4,N
1455230095.6,286047000.4,N
1455230115.5,286046998.6,N
1455230135.3,286046998.9,N
1455230155.1,286046997.4,N
1455230175.9,286046998.4,N
1455230195.7,286047002.5,N
1455230215.5,286047002.0,N
1455230235.3,286047003.8,N
1455230255.2,286047001.7,N
1455230275.0,286047001.4,N
1455230275.9,286047001.4,N
1455230295.7,286047001.7,N
1455230315.6,286047000.2,N
1455230335.4,286047000.0,N
1455230355.2,286047001.9,N
1455230375.1,286047001.7,N
1455230376.0,286047001.7,N
1455230395.8,286046999.7,N
1455230415.6,286047001.9,N
1455230435.5,286047003.9,N
1455230455.3,286047003.6,N
1455230475.1,286047004.1,N
1455230495.8,286047004.2,N
1455230515.7,286047006.0,Y
1455230535.5,286047002.3,P
1455230555.4,286046999.7,N
1455230575.2,286047000.5,N
1455230595.0,286047000.2,N
1455230595.9,286047000.2,N
1455230615.8,286047002.9,Y
1455230635.6,286047004.0,P
1455230655.4,286047005.3,P
1455230675.2,286047006.0,P
1455230695.1,286047003.5,N
1455230696.0,286047003.5,N
1455230715.8,286047003.3,N
1455230735.6,286047003.5,N
1455230755.5,286047001.6,N
1455230775.3,286047001.8,N
1455230795.1,286047002.2,N
1455230815.9,286047003.9,N
1455230835.7,286047007.4,Y
1455230855.5,286047001.8,P
1455230875.4,286047005.1,P
1455230895.2,286047004.5,P
1455230915.0,286047007.3,Y
1455230915.9,286047007.3,P
1455230935.8,286047004.1,N
1455230955.6,286047001.9,N
1455230975.4,286047003.3,N
1455230995.3,286047005.6,Y
1455231015.1,286046999.8,P
1455231035.8,286047000.8,N
1455231055.7,286046996.6,N
1455231075.5,286046997.4,N
1455231095.3,286046998.8,N
1455231115.2,286047000.8,N
1455231135.9,286047001.2,N
1455231155.7,286046999.3,N
1455231175.6,286046999.6,N
1455231195.4,286046997.9,N
1455231215.2,286047000.5,N
1455231235.0,286047000.5,N
1455231236.0,286047000.5,N
1455231255.8,286046997.2,N
1455231275.6,286046996.6,N
1455231295.4,286046998.5,N
1455231315.3,286046998.1,N
1455231335.1,286047001.0,N
1455231355.8,286047001.0,N
1455231375.7,286047002.6,N
1455231395.5,286047000.7,N
1455231415.3,286047001.9,N
1455231435.2,286047000.0,N
1455231455.9,286047002.8,N
1455231475.7,286047001.0,N
1455231495.6,286047000.3,N
1455231515.4,286047001.9,N
1455231535.2,286047001.7,N
1455231555.0,286047003.1,N
1455231555.9,286047003.1,N
1455231575.8,286047006.0,Y
1455231595.6,286047001.6,P
1455228015.4,286047014.3,N
1455228035.3,286047018.7,N
1455228055.1,286047017.6,N
1455228075.8,286047018.0,N
1455228095.7,286047019.5,N
1455228115.5,286047017.6,N
1455228135.3,286047019.5,Y
1455228155.2,286047010.5,P
1455228175.9,286047008.3,P
1455228195.7,286047006.2,P
1455228215.6,286047008.2,Y
1455228235.4,286047000.3,P
1455228255.2,286047000.5,N
1455228275.1,286046999.0,N
1455228276.0,286046999.0,N
1455228295.8,286046998.6,N
1455228315.6,286047002.3,N
1455228335.5,286047000.0,N
1455228355.3,286046996.7,N
1455228375.1,286046995.2,N
1455228395.8,286046999.3,N
1455228415.7,286046995.9,N
1455228435.5,286046996.1,N
1455228455.3,286046996.3,N
1455228475.2,286046994.5,N
1455228495.9,286046994.3,N
1455228515.7,286046991.7,N
1455228535.6,286046990.7,N
1455228555.4,286046992.0,N
1455228575.2,286046993.2,N
1455228595.1,286046992.6,N
1455228596.0,286046992.6,N
1455228615.8,286046994.6,N
1455228635.6,286046996.1,N
1455228655.5,286046995.6,N
1455228675.3,286046996.4,N
1455228695.1,286046997.8,N
1455228715.8,286046999.5,N
1455228735.7,286046999.2,N
1455228755.5,286047000.7,N
1455228775.3,286046998.3,N
1455228795.2,286047000.7,N
1455228815.9,286046998.5,N
1455228835.7,286047000.8,N
1455228855.6,286046998.9,N
1455228875.4,286046998.5,N
1455228895.2,286046999.5,N
1455228915.1,286046996.6,N
1455228916.0,286046996.6,N
1455228935.8,286046997.0,N
1455228955.6,286047001.2,N
1455228975.5,286046998.8,N
1455228995.3,286047000.8,N
1455229015.1,286047000.1,N
1455229035.8,286047000.1,N
1455229055.7,286047000.6,N
1455229075.5,286047001.0,N
1455229095.3,286046996.6,N
1455229115.2,286046999.6,N
1455229135.0,286046999.3,N
1455229135.9,286046999.3,N
1455229155.7,286047000.3,N
1455229175.6,286046996.5,N
1455229195.4,286046993.5,Y
1455229215.2,286046993.9,P
1455229235.1,286046996.2,N
1455229236.0,286046996.2,N
1455229255.8,286046996.3,N
1455229275.7,286046993.8,Y
1455229295.5,286046994.3,P
1455229315.3,286046992.6,P
1455229335.1,286046992.4,P
1455229355.9,286046991.5,Y
1455229375.7,286046992.6,P
1455229395.6,286046991.0,P
1455229415.4,286046991.6,P
1455229435.2,286046990.3,Y
1455229455.1,286046999.6,P
1455229456.0,286046999.6,N
1455229475.8,286046995.9,N
1455229495.6,286046992.9,N
1455229515.4,286046994.7,N
1455229535.3,286046992.8,N
1455229555.1,286046989.2,Y
1455229575.9,286046994.2,P
1455229595.7,286046995.2,P
1455229615.5,286046995.3,P
1455229635.4,286046995.4,Y
1455229655.2,286047000.1,P
1455229675.0,286047001.3,N
1455229675.9,286047001.3,N
1455229695.8,286047002.5,N
1455229715.6,286047000.1,N
1455229735.4,286046999.8,N
1455229755.2,286047003.8,N
1455229775.1,286047003.7,N
1455229776.0,286047003.7,N
1455229795.8,286047003.6,N
1455229815.6,286047005.5,N
1455229835.5,286047005.4,N
1455229855.3,286047004.5,N
1455229875.1,286047004.7,N
1455229895.9,286047007.3,N
1455229915.7,286047007.0,N
1455229935.5,286047008.1,N
1455229955.4,286047010.7,Y
1455229975.2,286047006.3,P
1455229995.0,286047004.5,N
1455229995.9,286047004.5,P
1455230015.8,286047006.2,Y
1455230035.6,286047004.1,P
1455230055.4,286047005.7,P
1455230075.3,286047007.1,P
1455230095.1,286047008.8,Y
1455230096.0,286047008.8,P
1455230115.8,286047004.0,N
1455230135.7,286047002.9,N
1455230155.5,286047008.9,Y
1455230175.3,286047005.4,P
1455230195.2,286047008.8,P
1455230215.9,286047010.2,P
1455230235.7,286047012.1,Y
1455230255.6,286047004.4,P
1455230275.4,286047001.5,N
1455230295.2,286047001.8,N
1455230315.1,286047002.4,N
1455230316.0,286047002.4,N
1455230335.8,286047002.2,N
1455230355.6,286047004.4,N
1455230375.5,286047006.0,Y
1455230395.3,286047002.5,P
1455230415.1,286047003.8,P
1455230435.9,286047001.4,N
1455230455.7,286047003.0,Y
1455230475.5,286047001.0,P
1455230495.4,286046997.3,P
1455230515.2,286046997.3,N
1455230535.0,286046995.3,N
1455230535.9,286046995.3,N
1455230555.8,286046992.2,N
1455230575.6,286046993.0,N
1455230595.4,286046994.7,N
1455230615.2,286046991.9,N
1455230635.1,286046994.9,N
1455230636.0,286046994.9,N
1455230655.8,286046993.4,N
1455230675.6,286046994.0,N
1455230695.5,286046993.6,N
1455230715.3,286046993.3,N
1455230735.1,286046995.8,N
1455230755.9,286046996.2,N
1455230775.7,286046996.4,N
1455230795.5,286046996.4,N
1455230815.4,286046992.3,N
1455230835.2,286046990.8,Y
1455230855.0,286046997.4,P
1455230855.9,286046997.4,N
1455230875.8,286046996.8,P
1455230895.6,286046996.0,Y
1455230915.4,286046997.6,P
1455230935.3,286046997.4,P
1455230955.1,286046996.0,P
1455230956.0,286046996.0,Y
1455230975.8,286046998.1,P
1455230995.7,286046998.5,N
1455231015.5,286046996.5,P
1455231035.3,286046998.7,N
1455231055.2,286046997.8,N
1455231075.9,286047000.9,N
1455231095.7,286047001.0,N
1455231115.6,286047001.2,N
1455231135.4,286047001.2,N
1455231155.2,286046998.2,N
1455231175.1,286046996.5,N
1455231176.0,286046996.5,N
1455231195.8,286047000.1,N
1455231215.6,286046998.9,N
1455231235.5,286047001.1,N
1455231255.3,286046999.7,N
1455231275.1,286047000.4,N
1455231295.8,286047003.1,N
1455231315.7,286047002.1,N
1455231335.5,286047003.0,N
1455231355.3,286047002.1,N
1455231375.2,286047001.1,N
1455231395.9,286046999.3,N
1455231415.7,286046997.2,N
1455231435.6,286046999.0,N
1455231455.4,286047001.2,N
1455231475.2,286046994.9,N
1455231495.1,286046996.7,N
1455231496.0,286046996.7,N
1455231515.8,286046996.6,N
1455231535.6,286046997.1,N
1455231555.5,286046993.6,N
1455231575.3,286046995.5,N
1455231595.1,286046994.2,N
