#timestamp,LO_Frequency,Hit,StdDev 
1550106015.1,286046997.5,N
1550106035.9,286046997.3,N
1550106055.7,286046997.7,N
1550106075.6,286046997.4,N
1550106095.4,286046996.9,N
1550106115.2,286046997.9,N
1550106135.1,286046997.5,N
1550106136.0,286046997.5,N
1550106155.8,286046997.8,N
1550106175.7,286046996.8,N
1550106195.5,286046996.9,N
1550106215.3,286046997.3,N
1550106235.2,286046997.8,N
1550106255.9,286046996.7,N
1550106275.7,286046997.2,N
1550106295.6,286046998.3,N
1550106315.4,286046999.2,N
1550106335.2,286047000.8,N
1550106355.1,286047000.3,N
1550106356.0,286047000.3,N
1550106375.8,286047000.0,N
1550106395.7,286047002.3,N
1550106415.5,286047001.5,N
1550106435.3,286047000.2,N
1550106455.2,286047000.0,N
1550106475.0,286047001.0,N
1550106475.9,286047001.0,N
1550106495.7,286047002.4,N
1550106515.6,286047000.0,N
1550106535.4,286047000.0,N
1550106555.3,286047000.3,N
1550106575.1,286046999.3,N
1550106576.0,286046999.3,N
1550106595.8,286046997.7,N
1550106615.7,286046996.0,N
1550106635.5,286046994.3,Y
1550106655.4,286046993.1,P
1550106675.2,286046994.7,N
1550106695.0,286046994.2,N
1550106695.9,286046994.2,N
1550106715.8,286046991.9,Y
1550106735.6,286047000.7,P
1550106755.4,286047001.0,N
1550106775.3,286047002.4,N
1550106795.1,286047002.8,N
1550106815.9,286047001.3,N
1550106835.7,286047002.1,N
1550106855.5,286047001.7,N
1550106875.4,286047004.4,N
1550106895.2,286047003.7,N
1550106915.0,286047003.5,N
1550106915.9,286047003.5,N
1550106935.8,286047001.8,N
1550106955.6,286047004.2,N
1550106975.5,286047002.9,N
1550106995.3,286047003.1,N
1550107015.1,286047004.8,N
1550107035.9,286047007.5,Y
1550107055.7,286047001.7,P
1550107075.5,286047004.1,P
1550107095.4,286047003.5,P
1550107115.2,286047001.9,N
1550107135.1,286047002.6,N
1550107136.0,286047002.6,N
1550107155.8,286047003.2,Y
1550107175.6,286046998.3,P
1550107195.5,286046998.5,N
1550107215.3,286046999.5,N
1550107235.1,286046999.0,N
1550107255.9,286046996.9,N
1550107275.7,286046996.9,N
1550107295.6,286046999.5,N
1550107315.4,286046999.4,N
1550107335.2,286046999.2,N
1550107355.1,286046998.6,N
1550107356.0,286046998.6,N
1550107375.8,286046998.9,N
1550107395.6,286047000.9,N
1550107415.5,286046998.5,N
1550107435.3,286046998.2,N
1550107455.2,286046999.9,N
1550107475.9,286047002.7,N
1550107495.7,286047000.9,N
1550107515.6,286047000.0,N
1550107535.4,286047001.0,N
1550107555.2,286046998.5,N
1550107575.1,286046998.1,N
1550107576.0,286046998.1,N
1550107595.8,286047000.8,N
1550107615.7,286047000.7,N
1550107635.5,286047000.4,N
1550107655.3,286047001.0,N
1550107675.2,286047000.7,N
1550107695.9,286047000.5,N
1550107715.7,286046999.3,N
1550107735.6,286046998.4,N
1550107755.4,286046999.4,N
1550107775.2,286046996.5,N
1550107795.1,286046998.9,N
1550107796.0,286046998.9,N
1550107815.8,286046998.7,N
1550107835.7,286046999.5,N
1550107855.5,286046998.3,N
1550107875.3,286046998.7,N
1550107895.2,286046999.5,N
1550107915.0,286046999.6,N
1550107915.9,286046999.6,N
1550107935.7,286046999.4,N
1550107955.6,286046998.2,N
1550107975.4,286046998.9,N
1550107995.3,286046997.0,N
1550108015.1,286046999.6,N
1550108016.0,286046999.6,N
1550108035.8,286046999.3,N
1550108055.7,286046998.9,N
1550108075.5,286046999.1,N
1550108095.3,286046998.3,N
1550108115.2,286047011.9,Y
1550108135.0,286047000.3,P
1550108135.9,286047000.3,N
1550108155.8,286047002.4,P
1550108175.6,286047002.7,N
1550108195.4,286047002.8,N
1550108215.3,286046999.9,N
1550108235.1,286047002.8,N
1550108255.9,286047001.0,N
1550108275.7,286047001.2,N
1550108295.5,286047000.5,N
1550108315.4,286047000.0,N
1550108335.2,286047001.1,N
1550108355.0,286046999.1,N
1550108355.9,286046999.1,N
1550108375.8,286046997.9,N
1550108395.6,286046996.6,N
1550108415.4,286046996.6,N
1550108435.3,286046997.0,N
1550108455.1,286046999.2,N
1550108475.9,286046997.5,N
1550108495.7,286046997.0,N
1550108515.5,286046996.9,N
1550108535.4,286046999.4,N
1550108555.2,286046998.9,N
1550108575.0,286046998.3,N
1550108575.9,286046998.3,N
1550108595.8,286046999.3,N
1550108615.6,286046998.9,N
1550108635.5,286046998.2,N
1550108655.3,286047001.2,N
1550108675.1,286047001.2,N
1550108695.9,286047000.7,N
1550108715.7,286047000.9,N
1550108735.5,286047000.2,N
1550108755.4,286047001.2,N
1550108775.2,286047001.0,N
1550108795.1,286046998.1,N
1550108796.0,286046998.1,N
1550108815.8,286046998.2,N
1550108835.6,286046996.9,N
1550108855.5,286046999.3,N
1550108875.3,286046998.6,N
1550108895.1,286046997.3,N
1550108915.9,286046997.9,N
1550108935.7,286046994.6,Y
1550108955.6,286046992.7,P
1550108975.4,286046991.5,N
1550108995.2,286046988.9,P
1550109015.1,286046991.1,N
1550109016.0,286046991.1,N
1550109035.8,286046988.5,Y
1550109055.7,286046996.7,P
1550109075.5,286046998.9,N
1550109095.3,286047002.8,N
1550109115.2,286047004.4,N
1550109135.0,286047005.6,N
1550109135.9,286047005.6,N
1550109155.8,286047005.7,N
1550109175.6,286047004.7,N
1550109195.4,286047006.8,N
1550109215.3,286047006.7,N
1550109235.1,286047007.3,N
1550109236.0,286047007.3,N
1550109255.8,286047008.6,N
1550109275.7,286047009.1,N
1550109295.5,286047009.2,N
1550109315.3,286047009.2,N
1550109335.2,286047009.0,N
1550109355.0,286047006.1,N
1550109355.9,286047006.1,N
1550109375.8,286047008.2,N
1550109395.6,286047009.2,N
1550109415.4,286047009.2,N
1550109435.3,286047006.2,N
1550109455.1,286047006.1,N
1550109475.9,286047008.6,N
1550109495.7,286047007.4,N
1550109515.5,286047007.1,N
1550109535.4,286047008.4,N
1550109555.2,286047008.7,N
1550109575.0,286047008.0,N
1550109576.0,286047008.0,N
1550109595.8,286047007.8,Y
