#timestamp,LO_Frequency,Hit,StdDev 
1571601615.1,286046999.3,N
1571601616.0,286046999.3,N
1571601635.8,286046997.1,N
1571601655.6,286046997.6,N
1571601675.5,286046997.1,N
1571601695.3,286046997.7,N
1571601715.2,286046995.2,N
1571601735.9,286046993.6,Y
1571601755.7,286046993.4,P
1571601775.6,286046995.3,N
1571601795.4,286046995.0,N
1571601815.3,286046999.5,N
1571601835.1,286046999.6,N
1571601836.0,286046999.6,N
1571601855.8,286046998.7,N
1571601875.7,286046999.6,N
1571601895.5,286046999.5,N
1571601915.3,286046998.9,N
1571601935.2,286047000.5,N
1571601955.0,286046999.1,N
1571601955.9,286046999.1,N
1571601975.8,286047001.1,N
1571601995.6,286047000.7,N
1571602015.4,286047000.0,N
1571602035.3,286047000.9,N
1571602055.1,286046998.3,N
1571602075.9,286046999.4,N
1571602095.7,286046999.1,N
1571602115.5,286046998.7,N
1571602135.4,286046998.8,N
1571602155.2,286046997.1,N
1571602175.0,286046996.7,N
1571602175.9,286046996.7,N
1571602195.8,286046996.8,N
1571602215.6,286046999.1,N
1571602235.5,286046999.5,N
1571602255.3,286046998.6,N
1571602275.1,286047001.0,N
1571602295.9,286047000.9,N
1571602315.7,286046998.5,N
1571602335.5,286047000.6,N
1571602355.4,286047000.6,N
1571602375.2,286047001.1,N
1571602395.1,286047001.2,N
1571602396.0,286047001.2,N
1571602415.8,286046999.1,N
1571602435.6,286047000.7,N
1571602455.5,286046998.6,N
1571602475.3,286046999.0,N
1571602495.1,286047000.8,N
1571602515.9,286047000.2,N
1571602535.7,286046999.6,N
1571602555.6,286046998.6,N
1571602575.4,286046999.5,N
1571602595.2,286046999.4,N
1571602615.1,286046999.3,N
1571602616.0,286046999.3,N
1571602635.8,286046999.3,N
1571602655.7,286046999.3,N
1571602675.5,286047000.8,N
1571602695.3,286047000.8,N
1571602715.2,286047001.0,N
1571602735.0,286046998.1,N
1571602735.9,286046998.1,N
1571602755.7,286047001.2,N
1571602775.6,286046999.0,N
1571602795.4,286046998.8,N
1571602815.3,286046999.1,N
1571602835.1,286046999.7,N
1571602836.0,286046999.7,N
1571602855.8,286047001.9,N
1571602875.7,286047000.9,N
1571602895.5,286047000.9,N
1571602915.3,286047002.2,N
1571602935.2,286046999.9,N
1571602955.0,286047011.9,Y
1571602955.9,286047001.6,P
1571602975.8,286047002.4,N
1571602995.6,286047001.0,N
1571603015.4,286046999.3,N
1571603035.3,286046997.2,N
1571603055.1,286046996.5,N
1571603075.9,286046996.5,N
1571603095.7,286046999.4,N
1571603115.5,286047001.2,N
1571603135.4,286046998.7,N
1571603155.2,286046999.5,N
1571603175.0,286046998.2,N
1571603175.9,286046998.2,N
1571603195.8,286047001.1,N
1571603215.6,286046996.6,N
1571603235.5,286046998.6,N
1571603255.3,286047002.8,N
1571603275.1,286047000.8,N
1571603295.9,286047001.2,N
1571603315.7,286046999.9,N
1571603335.5,286046998.1,N
1571603355.4,286046998.1,N
1571603375.2,286046996.7,N
1571603395.1,286046998.8,N
1571603396.0,286046998.8,N
1571603415.8,286047000.5,N
1571603435.6,286047002.8,N
1571603455.5,286047001.4,N
1571603475.3,286046999.7,N
1571603495.1,286046999.8,N
1571603515.9,286047002.6,N
1571603535.7,286047004.0,N
1571603555.6,286047004.4,N
1571603575.4,286047001.7,N
1571603595.2,286047002.1,N
1571603615.1,286047002.7,N
1571603616.0,286047002.7,N
1571603635.8,286047000.3,N
1571603655.6,286047002.6,N
1571603675.5,286047001.4,N
1571603695.3,286047004.0,N
1571603715.2,286047004.3,N
1571603735.9,286047004.3,N
1571603755.7,286047003.0,N
1571603775.6,286047005.8,N
1571603795.4,286047004.5,N
1571603815.2,286047005.4,N
1571603835.1,286047005.6,N
1571603836.0,286047005.6,N
1571603855.8,286047005.5,N
1571603875.7,286047002.9,N
1571603895.5,286047006.0,N
1571603915.3,286047003.5,N
1571603935.2,286047006.0,N
1571603955.0,286047003.3,N
1571603955.9,286047003.3,N
1571603975.7,286047003.2,N
1571603995.6,286047005.2,N
1571604015.4,286047005.3,Y
1571604035.3,286047002.5,P
1571604055.1,286047002.0,P
1571604056.0,286047002.0,P
1571604075.8,286047001.6,N
1571604095.7,286047001.3,N
1571604115.5,286047001.5,N
1571604135.4,286047004.3,Y
1571604155.2,286046999.7,P
1571604175.0,286047002.6,N
1571604175.9,286047002.6,N
1571604195.8,286047002.7,N
1571604215.6,286047002.1,N
1571604235.4,286047002.3,N
1571604255.3,286047000.0,N
1571604275.1,286046999.7,N
1571604295.9,286046998.6,N
1571604315.7,286047000.3,N
1571604335.5,286047000.7,N
1571604355.4,286046999.2,N
1571604375.2,286046999.0,N
1571604395.0,286046998.3,N
1571604395.9,286046998.3,N
1571604415.8,286046998.6,N
1571604435.6,286046998.6,N
1571604455.5,286046999.9,N
1571604475.3,286046998.9,N
1571604495.1,286046999.6,N
1571604515.9,286046997.5,N
1571604535.7,286046995.9,N
1571604555.6,286046995.5,N
1571604575.4,286046995.4,N
1571604595.2,286046993.8,N
1571604615.1,286046993.5,N
1571604616.0,286046993.5,N
1571604635.8,286046994.0,N
1571604655.6,286046994.8,N
1571604675.5,286046993.7,N
1571604695.3,286046993.6,N
1571604715.2,286046995.2,N
1571604735.9,286046995.9,N
1571604755.7,286046995.3,N
1571604775.6,286046997.4,N
1571604795.4,286046997.8,N
1571604815.3,286046997.6,N
1571604835.1,286046997.5,N
1571604836.0,286046997.5,N
1571604855.8,286046997.5,N
1571604875.7,286046996.2,N
1571604895.5,286046995.1,N
1571604915.3,286046997.3,N
1571604935.2,286046997.4,N
1571604955.0,286046997.5,N
1571604955.9,286046997.5,N
1571604975.8,286046995.3,N
1571604995.6,286046995.1,N
1571605015.4,286046997.8,N
1571605035.3,286046995.1,Y
1571605055.1,286046999.7,P
1571605075.9,286046999.8,N
1571605095.7,286047000.1,N
1571605115.5,286047000.3,N
1571605135.4,286047002.4,N
1571605155.2,286047001.4,N
1571605175.0,286047002.6,N
1571605175.9,286047002.6,N
1571605195.8,286046998.6,N
