#timestamp,LO_Frequency,Hit,StdDev 
1589569215.6,286047000.5,P
1589569235.5,286047001.2,P
1589569255.3,286047000.7,N
1589569275.1,286047002.7,Y
1589569295.9,286047001.0,P
1589569315.7,286047001.2,P
1589569335.6,286047000.9,P
1589569355.4,286047002.8,Y
1589569375.2,286047000.8,P
1589569395.1,286047000.9,P
1589569396.0,286047000.9,P
1589569415.8,286047002.4,Y
1589569435.7,286047002.5,P
1589569455.5,286046998.6,N
1589569475.4,286046998.8,N
1589569495.2,286046998.9,N
1589569515.0,286046998.6,N
1589569515.9,286046998.6,N
1589569535.8,286046998.9,N
1589569555.6,286046999.3,N
1589569575.4,286046999.6,N
1589569595.3,286046998.5,N
1589569615.1,286046998.6,N
1589569635.9,286046997.0,N
1589569655.7,286046994.9,Y
1589569675.5,286047002.2,P
1589569695.4,286047004.7,P
1589569715.2,286047013.3,P
1589569735.1,286047017.4,Y
1589569736.0,286047017.4,P
1589569755.8,286047010.0,N
1589569775.6,286047004.9,N
1589569795.5,286047001.5,N
1589569815.3,286046998.2,N
1589569835.2,286046997.8,N
1589569855.9,286046996.0,N
1589569875.7,286046995.9,N
1589569895.6,286046990.3,N
1589569915.4,286046991.5,N
1589569935.2,286046987.2,N
1589569955.1,286046987.6,N
1589569956.0,286046987.6,N
1589569975.8,286046987.9,N
1589569995.7,286046988.0,N
1589570015.5,286046987.9,N
1589570035.3,286046988.3,N
1589570055.2,286046987.9,N
1589570075.0,286046987.1,N
1589570075.9,286046987.1,N
1589570095.8,286046989.6,N
1589570115.6,286046987.2,N
1589570135.4,286046986.1,N
1589570155.3,286046986.1,N
1589570175.1,286046985.8,N
1589570195.8,286046987.9,N
1589570215.7,286046984.1,N
1589570235.5,286046984.1,N
1589570255.4,286046985.9,N
1589570275.2,286046985.6,N
1589570295.0,286046986.6,N
1589570295.9,286046986.6,N
1589570315.8,286046989.8,N
1589570335.6,286046989.1,N
1589570355.5,286046989.6,N
1589570375.3,286046988.2,Y
1589570395.1,286047001.0,P
1589570415.9,286047000.1,N
1589570435.7,286047001.1,N
1589570455.5,286046998.4,N
1589570475.4,286046997.0,N
1589570495.2,286046997.7,N
1589570515.1,286046998.9,N
1589570516.0,286046998.9,N
1589570535.8,286046996.7,N
1589570555.6,286046996.5,N
1589570575.5,286046996.8,N
1589570595.3,286046996.9,N
1589570615.2,286046997.4,N
1589570635.9,286046999.6,N
1589570655.7,286047000.8,N
1589570675.6,286047000.6,N
1589570695.4,286047001.5,N
1589570715.2,286047001.6,N
1589570735.1,286047001.8,N
1589570736.0,286047001.8,N
1589570755.8,286047003.7,N
1589570775.7,286047003.8,N
1589570795.5,286047003.9,N
1589570815.3,286047005.7,N
1589570835.2,286047003.5,N
1589570855.0,286047003.2,N
1589570855.9,286047003.2,N
1589570875.8,286047004.2,N
1589570895.6,286047001.4,N
1589570915.4,286047001.0,N
1589570935.3,286047000.9,N
1589570955.1,286047001.8,N
1589570975.8,286047004.0,N
1589570995.7,286047004.3,N
1589571015.5,286047001.8,N
1589571035.4,286047000.6,N
1589571055.2,286047000.5,N
1589571075.0,286046998.3,N
1589571075.9,286046998.3,N
1589571095.8,286046998.2,N
1589571115.6,286046999.8,N
1589571135.5,286047002.1,N
1589571155.3,286047001.8,N
1589571175.1,286047004.4,N
1589571195.9,286047003.8,N
1589571215.7,286047001.9,N
1589571235.5,286047000.1,N
1589571255.4,286047000.8,N
1589571275.2,286046998.1,N
1589571295.1,286047002.3,N
1589571296.0,286047002.3,N
1589571315.8,286047006.9,Y
1589571335.6,286047003.6,P
1589571355.5,286047003.9,P
1589571375.3,286047004.4,P
1589571395.2,286047005.5,Y
1589571415.9,286046999.7,P
1589571435.7,286047000.5,N
1589571455.6,286046998.2,N
1589571475.4,286046996.8,N
1589571495.2,286046999.6,N
1589571515.1,286046999.4,N
1589571516.0,286046999.4,N
1589571535.8,286047001.0,N
1589571555.7,286046998.1,N
1589571575.5,286047000.8,N
1589571595.3,286046999.9,N
1589571615.2,286046999.1,N
1589571635.0,286046999.0,N
1589571635.9,286046999.0,N
1589571655.8,286046998.8,N
1589571675.6,286046998.8,N
1589571695.4,286046997.3,N
1589571715.3,286046999.3,N
1589571735.1,286047000.5,N
1589571755.9,286046998.7,N
1589571775.7,286046999.2,N
1589571795.5,286047001.1,N
1589571815.4,286046998.8,N
1589571835.2,286046998.8,N
1589571855.0,286046998.5,N
1589571856.0,286046998.5,N
1589571875.8,286046996.6,N
1589571895.6,286047000.9,N
1589571915.5,286047000.3,N
1589571935.3,286046999.9,N
1589571955.1,286047000.9,N
1589571975.9,286047000.6,N
1589571995.7,286047002.8,N
1589572015.6,286046996.8,N
1589572035.4,286046995.0,Y
1589572055.2,286046998.9,P
1589572075.1,286047000.6,N
1589572076.0,286047000.6,N
1589572095.8,286047000.9,N
1589572115.7,286047000.1,N
1589572135.5,286046999.7,N
1589572155.3,286046999.9,N
1589572175.2,286046999.9,N
1589572195.0,286047004.0,Y
1589572195.9,286047004.0,P
1589572215.8,286047011.9,P
1589572235.6,286047005.1,N
1589572255.4,286047003.5,N
1589572275.3,286047000.0,N
1589572295.1,286047004.0,N
1589572315.8,286047003.6,N
1589572335.7,286047003.9,N
1589572355.5,286047005.0,N
1589572375.4,286047007.4,N
1589572395.2,286047002.9,N
1589572415.0,286047004.2,N
1589572415.9,286047004.2,N
1589572435.8,286047001.5,N
1589572455.6,286047001.3,N
1589572475.5,286047001.8,N
1589572495.3,286047005.6,N
1589572515.1,286047002.5,N
1589572535.9,286047002.0,N
1589572555.7,286047002.8,N
1589572575.5,286047004.2,N
1589572595.4,286047004.0,N
1589572615.2,286047001.9,N
1589572635.1,286047002.8,N
1589572636.0,286047002.8,N
1589572655.8,286047001.7,N
1589572675.6,286047002.4,N
1589572695.5,286047000.2,N
1589572715.3,286047001.0,N
1589572735.1,286047002.3,N
1589572755.9,286047002.4,N
1589572775.7,286047002.4,N
1589572795.6,286046999.8,N
