#timestamp,LO_Frequency,Hit,StdDev 
1572714015.5,286046998.5,N
1572714035.3,286047002.8,P
1572714055.2,286047003.7,N
1572714075.9,286047003.6,N
1572714095.7,286047001.8,N
1572714115.6,286047002.5,N
1572714135.4,286047004.4,N
1572714155.2,286047001.9,N
1572714175.1,286047003.9,N
1572714176.0,286047003.9,N
1572714195.8,286047004.2,N
1572714215.7,286047000.9,N
1572714235.5,286047000.9,N
1572714255.3,286047001.6,N
1572714275.2,286047001.8,N
1572714295.0,286047004.0,N
1572714295.9,286047004.0,N
1572714315.8,286047004.4,N
1572714335.6,286047004.0,N
1572714355.4,286047003.9,N
1572714375.3,286047004.4,N
1572714395.1,286047004.0,N
1572714415.8,286047004.0,N
1572714435.7,286047005.8,N
1572714455.5,286047004.2,N
1572714475.4,286047001.7,N
1572714495.2,286047002.6,N
1572714515.0,286047001.9,N
1572714515.9,286047001.9,N
1572714535.8,286047000.3,N
1572714555.6,286047000.3,N
1572714575.4,286047000.9,N
1572714595.3,286047001.2,N
1572714615.1,286047000.9,N
1572714635.9,286046999.7,N
1572714655.7,286046999.8,N
1572714675.5,286047002.0,N
1572714695.4,286047001.3,N
1572714715.2,286047002.0,N
1572714735.0,286047001.9,N
1572714735.9,286047001.9,N
1572714755.8,286047001.4,N
1572714775.6,286047002.1,N
1572714795.5,286047000.3,N
1572714815.3,286047000.2,N
1572714835.1,286047000.5,N
1572714855.9,286047000.4,N
1572714875.7,286047000.3,N
1572714895.5,286046999.9,N
1572714915.4,286047000.0,N
1572714935.2,286046999.8,N
1572714955.1,286046999.9,N
1572714956.0,286046999.9,N
1572714975.8,286047000.8,N
1572714995.6,286047002.7,N
1572715015.5,286047000.5,N
1572715035.3,286046999.8,N
1572715055.2,286047002.3,N
1572715075.9,286047000.7,N
1572715095.7,286046998.1,N
1572715115.6,286046998.4,N
1572715135.4,286047001.2,N
1572715155.2,286047000.9,N
1572715175.1,286047001.0,N
1572715176.0,286047001.0,N
1572715195.8,286047000.0,N
1572715215.7,286047000.1,N
1572715235.5,286047001.7,N
1572715255.3,286047000.4,N
1572715275.2,286046998.2,N
1572715295.9,286047001.1,N
1572715315.7,286046998.3,N
1572715335.6,286047000.5,N
1572715355.4,286047000.5,N
1572715375.3,286047001.2,N
1572715395.1,286047001.1,N
1572715396.0,286047001.1,N
1572715415.8,286047000.6,N
1572715435.7,286047000.8,N
1572715455.5,286046998.4,N
1572715475.3,286046996.9,N
1572715495.2,286046997.0,N
1572715515.0,286046996.9,N
1572715515.9,286046996.9,N
1572715535.8,286046996.7,N
1572715555.6,286046996.7,N
1572715575.4,286046998.6,N
1572715595.3,286047000.5,N
1572715615.1,286047001.1,N
1572715635.8,286046999.6,N
1572715655.7,286046997.1,N
1572715675.5,286046997.1,N
1572715695.4,286046999.4,N
1572715715.2,286047001.2,N
1572715735.0,286046998.1,N
1572715735.9,286046998.1,N
1572715755.8,286046999.4,N
1572715775.6,286046999.3,N
1572715795.4,286047000.8,N
1572715815.3,286047001.0,N
1572715835.1,286047000.9,N
1572715855.9,286047000.7,N
1572715875.7,286047002.7,N
1572715895.5,286047002.2,N
1572715915.4,286047003.2,N
1572715935.2,286047003.8,N
1572715955.0,286047003.8,N
1572715956.0,286047003.8,N
1572715975.8,286047001.6,N
1572715995.6,286047001.5,N
1572716015.5,286047002.1,N
1572716035.3,286047001.9,N
1572716055.1,286047001.9,N
1572716075.9,286047001.3,N
1572716095.7,286047003.5,N
1572716115.6,286047004.3,N
1572716135.4,286047001.3,N
1572716155.2,286047001.7,N
1572716175.1,286047002.2,N
1572716176.0,286047002.2,N
1572716195.8,286047000.7,N
1572716215.7,286047001.2,N
1572716235.5,286046999.4,N
1572716255.3,286046997.3,N
1572716275.2,286046998.4,N
1572716295.0,286046999.1,N
1572716295.9,286046999.1,N
1572716315.7,286046999.3,N
1572716335.6,286046999.6,N
1572716355.4,286046996.5,N
1572716375.3,286046996.9,N
1572716395.1,286046999.4,N
1572716415.8,286046998.3,N
1572716435.7,286046998.7,N
1572716455.5,286047001.0,N
1572716475.4,286046999.3,N
1572716495.2,286046998.5,N
1572716515.0,286046998.4,N
1572716515.9,286046998.4,N
1572716535.8,286046998.4,N
1572716555.6,286046997.7,N
1572716575.4,286046999.1,N
1572716595.3,286046999.2,N
1572716615.1,286046997.1,N
1572716635.9,286046997.1,N
1572716655.7,286046996.6,N
1572716675.5,286046996.9,N
1572716695.4,286046999.4,N
1572716715.2,286046999.2,N
1572716735.0,286046999.1,N
1572716735.9,286046999.1,N
1572716755.8,286046997.4,N
1572716775.6,286046998.5,N
1572716795.5,286046999.3,N
1572716815.3,286046997.0,N
1572716835.1,286046997.0,N
1572716855.9,286046997.9,N
1572716875.7,286046997.9,N
1572716895.5,286046999.5,N
1572716915.4,286046998.6,N
1572716935.2,286046998.1,N
1572716955.1,286046998.1,N
1572716956.0,286046998.1,N
1572716975.8,286046999.2,N
1572716995.6,286046997.7,N
1572717015.5,286046997.7,N
1572717035.3,286046997.4,Y
1572717055.1,286046999.1,P
1572717075.9,286046998.6,P
1572717095.7,286046999.3,N
1572717115.6,286046997.0,Y
1572717135.4,286046996.8,P
1572717155.2,286046996.5,P
1572717175.1,286046995.3,P
1572717176.0,286046995.3,Y
1572717195.8,286047000.6,P
1572717215.7,286047000.9,N
1572717235.5,286047000.9,N
1572717255.3,286047000.6,N
1572717275.2,286047000.8,N
1572717295.0,286047000.5,N
1572717295.9,286047000.5,N
1572717315.7,286047002.7,N
1572717335.6,286046999.9,N
1572717355.4,286047002.6,N
1572717375.3,286047001.7,N
1572717395.1,286047001.6,N
1572717396.0,286047001.6,N
1572717415.8,286047001.3,N
1572717435.7,286047004.3,Y
1572717455.5,286047002.4,P
1572717475.3,286047002.0,N
1572717495.2,286047001.8,N
1572717515.0,286047002.0,Y
1572717515.9,286047002.0,P
1572717535.8,286046998.6,P
1572717555.6,286046998.2,N
1572717575.4,286046999.4,N
1572717595.3,286046998.5,N
