#timestamp,LO_Frequency,Hit,StdDev 
1542052815.6,286047003.7,P
1542052835.5,286047005.9,P
1542052855.3,286047005.8,Y
1542052875.2,286046999.7,P
1542052895.9,286047000.3,N
1542052915.7,286047001.0,N
1542052935.6,286046999.8,N
1542052955.4,286047002.6,N
1542052975.2,286047001.7,N
1542052995.1,286047003.5,N
1542052996.0,286047003.5,N
1542053015.8,286047003.9,N
1542053035.7,286047004.2,N
1542053055.5,286047005.8,Y
1542053075.3,286047003.2,P
1542053095.2,286047003.5,P
1542053115.0,286047005.4,P
1542053115.9,286047005.4,Y
1542053135.8,286047000.4,P
1542053155.6,286047001.1,N
1542053175.4,286047000.4,N
1542053195.3,286047001.3,N
1542053215.1,286047001.7,N
1542053235.8,286046999.7,N
1542053255.7,286047002.0,N
1542053275.5,286047003.6,Y
1542053295.4,286047001.7,P
1542053315.2,286046999.7,N
1542053335.0,286047001.9,N
1542053335.9,286047001.9,N
1542053355.8,286047001.8,N
1542053375.6,286047003.9,Y
1542053395.5,286047000.0,P
1542053415.3,286047001.9,N
1542053435.1,286047002.2,N
1542053455.9,286046999.7,N
1542053475.7,286047003.9,Y
1542053495.5,286047003.1,P
1542053515.4,286047001.5,N
1542053535.2,286047004.4,P
1542053555.1,286047002.2,N
1542053556.0,286047002.2,N
1542053575.8,286047005.9,Y
1542053595.6,286047002.7,P
1542053615.5,286047000.1,N
1542053635.3,286047001.6,N
1542053655.2,286047002.8,N
1542053675.9,286047001.4,N
1542053695.7,286047004.2,Y
1542053715.6,286046999.8,P
1542053735.4,286047001.9,N
1542053755.2,286047004.0,P
1542053775.1,286047003.1,N
1542053776.0,286047003.1,N
1542053795.8,286047005.8,Y
1542053815.7,286047001.9,P
1542053835.5,286047001.7,P
1542053855.3,286047004.1,P
1542053875.2,286047004.3,Y
1542053895.0,286047000.0,P
1542053895.9,286047000.0,N
1542053915.8,286046999.7,N
1542053935.6,286047000.4,N
1542053955.4,286047000.1,N
1542053975.3,286047000.1,N
1542053995.1,286047004.1,Y
1542054015.9,286047001.9,P
1542054035.7,286047003.7,P
1542054055.5,286047002.2,N
1542054075.4,286047001.5,N
1542054095.2,286047004.3,Y
1542054115.1,286047000.9,P
1542054116.0,286047000.9,N
1542054135.8,286047000.9,N
1542054155.6,286047000.3,N
1542054175.5,286047002.4,Y
1542054195.3,286047000.1,P
1542054215.1,286046999.8,N
1542054235.9,286047004.4,P
1542054255.7,286047002.3,N
1542054275.6,286047001.5,N
1542054295.4,286047003.6,N
1542054315.2,286047003.9,N
1542054335.1,286047002.9,N
1542054336.0,286047002.9,N
1542054355.8,286047005.1,Y
1542054375.7,286047003.8,P
1542054395.5,286047003.9,P
1542054415.3,286047004.0,P
1542054435.2,286047003.4,Y
1542054455.0,286046998.1,P
1542054455.9,286046998.1,N
1542054475.8,286047000.9,N
1542054495.6,286047001.6,N
1542054515.4,286047002.7,N
1542054535.3,286047000.9,N
1542054555.1,286047000.9,N
1542054575.8,286046999.0,N
1542054595.7,286046998.4,N
1542054615.5,286047000.6,N
1542054635.4,286046998.3,N
1542054655.2,286046998.1,N
1542054675.0,286046998.7,N
1542054675.9,286046998.7,N
1542054695.8,286047000.8,N
1542054715.6,286047000.6,N
1542054735.4,286046998.4,N
1542054755.3,286047000.1,N
1542054775.1,286047000.3,N
1542054795.9,286047000.6,N
1542054815.7,286047001.4,N
1542054835.5,286047004.2,N
1542054855.4,286047004.3,N
1542054875.2,286047002.5,N
1542054895.0,286047002.7,N
1542054895.9,286047002.7,N
1542054915.8,286046999.7,N
1542054935.6,286047000.1,N
1542054955.5,286047000.0,N
1542054975.3,286046999.9,N
1542054995.1,286047002.6,N
1542055015.9,286047002.1,N
1542055035.7,286047002.0,N
1542055055.5,286047001.6,N
1542055075.4,286047001.4,N
1542055095.2,286047004.4,N
1542055115.1,286047002.5,N
1542055116.0,286047002.5,N
1542055135.8,286047001.7,N
1542055155.6,286047003.7,N
1542055175.5,286047001.8,N
1542055195.3,286047001.5,N
1542055215.1,286047001.3,N
1542055235.9,286047002.1,N
1542055255.7,286047001.2,N
1542055275.6,286046998.5,N
1542055295.4,286047000.6,N
1542055315.2,286046999.9,N
1542055335.1,286046998.4,N
1542055336.0,286046998.4,N
1542055355.8,286046998.5,N
1542055375.6,286047000.3,N
1542055395.5,286046998.8,N
1542055415.3,286046998.3,N
1542055435.2,286046998.6,N
1542055455.9,286046999.1,N
1542055475.7,286046997.8,N
1542055495.6,286046996.6,N
1542055515.4,286046996.8,N
1542055535.2,286046997.0,N
1542055555.1,286046996.5,N
1542055556.0,286046996.5,N
1542055575.8,286046996.7,N
1542055595.7,286046997.4,N
1542055615.5,286046999.2,N
1542055635.3,286046998.0,N
1542055655.2,286046995.7,N
1542055675.0,286046995.5,N
1542055675.9,286046995.5,N
1542055695.8,286046995.8,N
1542055715.6,286046995.4,N
1542055735.4,286046995.0,N
1542055755.3,286046995.1,N
1542055775.1,286046995.1,N
1542055776.0,286046995.1,N
1542055795.8,286046994.9,Y
1542055815.7,286046998.7,P
1542055835.5,286046999.5,N
1542055855.4,286046998.7,N
1542055875.2,286046998.9,N
1542055895.0,286046999.2,N
1542055895.9,286046999.2,N
1542055915.8,286046996.9,Y
1542055935.6,286046998.9,P
1542055955.4,286046997.1,P
1542055975.3,286046997.7,N
1542055995.1,286046999.4,N
1542056015.9,286046996.6,Y
1542056035.7,286046998.4,P
1542056055.5,286046998.2,P
1542056075.4,286046999.1,P
1542056095.2,286047001.1,Y
1542056115.0,286047001.8,P
1542056116.0,286047001.8,N
1542056135.8,286047001.7,N
1542056155.6,286047004.0,N
1542056175.5,286046999.7,N
1542056195.3,286047001.6,N
1542056215.1,286047001.5,N
1542056235.9,286046998.9,N
1542056255.7,286047001.2,N
1542056275.6,286047000.2,N
1542056295.4,286046998.4,N
1542056315.2,286046999.0,N
1542056335.1,286046999.5,N
1542056336.0,286046999.5,N
1542056355.8,286046997.3,N
1542056375.6,286046996.8,N
1542056395.5,286047011.9,Y
