#timestamp,LO_Frequency,Hit,StdDev 
1507795215.2,286047002.4,N
1507795235.0,286046997.0,N
1507795235.9,286046997.0,N
1507795255.8,286046996.7,N
1507795275.6,286046997.1,N
1507795295.4,286046995.6,N
1507795315.2,286046993.8,N
1507795335.1,286046996.4,N
1507795336.0,286046996.4,N
1507795355.8,286046997.7,N
1507795375.6,286046996.6,N
1507795395.5,286046997.7,N
1507795415.3,286046997.5,N
1507795435.1,286046998.6,N
1507795455.9,286047001.6,N
1507795475.7,286047003.2,N
1507795495.5,286047001.3,N
1507795515.4,286046998.3,N
1507795535.2,286046999.4,N
1507795555.0,286046996.1,N
1507795555.9,286046996.1,N
1507795575.8,286046995.8,N
1507795595.6,286046999.1,N
1507795615.4,286046995.5,N
1507795635.3,286046997.9,N
1507795655.1,286046996.7,N
1507795656.0,286046996.7,N
1507795675.8,286046996.8,N
1507795695.7,286046998.1,N
1507795715.5,286046997.1,N
1507795735.3,286047001.2,N
1507795755.1,286046997.0,N
1507795775.9,286046997.6,N
1507795795.7,286046995.0,N
1507795815.6,286046993.3,Y
1507795835.4,286046996.2,P
1507795855.2,286046997.5,P
1507795875.0,286046998.2,N
1507795876.0,286046998.2,N
1507795895.8,286047000.2,N
1507795915.6,286047005.1,Y
1507795935.5,286047007.4,P
1507795955.3,286047004.8,N
1507795975.1,286047005.7,N
1507795995.8,286047004.9,N
1507796015.7,286047007.8,N
1507796035.5,286047007.1,N
1507796055.3,286047002.0,N
1507796075.2,286047003.4,N
1507796095.0,286047004.1,N
1507796095.9,286047004.1,N
1507796115.7,286047001.9,N
1507796135.6,286047003.0,N
1507796155.4,286047004.1,N
1507796175.2,286047003.9,N
1507796195.1,286047001.4,N
1507796196.0,286047001.4,N
1507796215.8,286047000.2,N
1507796235.6,286047001.0,N
1507796255.5,286047003.9,N
1507796275.3,286047003.5,N
1507796295.1,286047007.2,Y
1507796315.9,286047003.6,P
1507796335.7,286047002.2,P
1507796355.5,286047002.3,P
1507796375.4,286046997.1,Y
1507796395.2,286046992.5,P
1507796415.0,286046989.6,N
1507796415.9,286046989.6,N
1507796435.8,286046993.6,N
1507796455.6,286046993.8,N
1507796475.4,286046994.8,N
1507796495.3,286046992.0,N
1507796515.1,286046996.2,N
1507796516.0,286046996.2,N
1507796535.8,286046997.2,N
1507796555.7,286046993.9,N
1507796575.5,286046992.2,N
1507796595.3,286046988.6,Y
1507796615.2,286046997.7,P
1507796635.0,286046998.8,N
1507796635.9,286046998.8,N
1507796655.7,286046997.9,N
1507796675.6,286046996.1,N
1507796695.4,286046995.2,N
1507796715.2,286046995.3,N
1507796735.1,286046998.9,N
1507796736.0,286046998.9,N
1507796755.8,286046995.4,N
1507796775.6,286047002.1,N
1507796795.5,286047004.2,N
1507796815.3,286047001.7,N
1507796835.1,286047002.0,N
1507796855.9,286047000.1,N
1507796875.7,286047001.2,N
1507796895.5,286047002.5,N
1507796915.3,286047001.3,N
1507796935.2,286046998.0,N
1507796955.0,286046997.7,N
1507796955.9,286046997.7,N
1507796975.7,286046999.1,N
1507796995.6,286046998.7,N
1507797015.4,286046997.4,N
1507797035.2,286046996.2,N
1507797055.1,286046998.0,N
1507797056.0,286046998.0,N
1507797075.8,286046996.3,N
1507797095.6,286046998.0,N
1507797115.5,286046997.4,N
1507797135.3,286047001.2,N
1507797155.1,286046999.6,N
1507797175.9,286046997.4,N
1507797195.7,286046997.1,N
1507797215.5,286046999.6,N
1507797235.4,286046998.1,N
1507797255.2,286046997.1,N
1507797275.0,286046996.8,N
1507797275.9,286046996.8,N
1507797295.8,286046996.9,N
1507797315.6,286046997.2,N
1507797335.4,286046997.8,N
1507797355.2,286046995.3,N
1507797375.1,286046997.0,N
1507797376.0,286046997.0,N
1507797395.8,286046999.0,N
1507797415.6,286047000.8,N
1507797435.5,286046999.3,N
1507797455.3,286046997.3,N
1507797475.1,286046997.4,N
1507797495.9,286046993.5,Y
1507797515.7,286046999.3,P
1507797535.5,286046996.8,P
1507797555.4,286046998.5,N
1507797575.2,286046997.2,Y
1507797595.0,286047002.7,P
1507797595.9,286047002.7,N
1507797615.8,286047003.8,N
1507797635.6,286047004.1,N
1507797655.4,286047001.7,N
1507797675.3,286047000.0,N
1507797695.1,286047003.6,N
1507797696.0,286047003.6,N
1507797715.8,286047001.4,N
1507797735.7,286047003.2,N
1507797755.5,286047002.0,N
1507797775.3,286047004.0,N
1507797795.2,286047000.5,N
1507797815.9,286046998.7,N
1507797835.7,286046998.6,N
1507797855.6,286046998.5,N
1507797875.4,286046999.0,N
1507797895.2,286046997.2,N
1507797915.0,286047000.9,N
1507797915.9,286047000.9,N
1507797935.8,286047000.8,N
1507797955.6,286047002.1,N
1507797975.4,286047002.8,N
1507797995.3,286047001.1,N
1507798015.1,286047002.1,N
1507798035.8,286047002.0,N
1507798055.7,286047000.2,N
1507798075.5,286046998.9,N
1507798095.3,286046999.2,N
1507798115.2,286047002.8,N
1507798135.9,286046995.9,N
1507798155.7,286046998.0,N
1507798175.6,286047002.5,N
1507798195.4,286047002.2,N
1507798215.2,286047000.6,N
1507798235.0,286047001.2,N
1507798235.9,286047001.2,N
1507798255.8,286046995.1,N
1507798275.6,286046997.3,N
1507798295.4,286047000.3,N
1507798315.3,286046998.5,N
1507798335.1,286047003.5,N
1507798355.8,286047000.0,N
1507798375.7,286047003.8,N
1507798395.5,286047000.9,N
1507798415.3,286047000.8,N
1507798435.2,286047000.6,N
1507798455.9,286046999.1,N
1507798475.7,286046999.9,N
1507798495.6,286047000.5,N
1507798515.4,286047002.8,N
1507798535.2,286047003.4,N
1507798555.1,286047002.5,N
1507798556.0,286047002.5,N
1507798575.8,286046999.1,N
1507798595.6,286047000.4,N
1507798615.4,286047002.1,N
1507798635.3,286047003.3,N
1507798655.1,286047003.4,N
1507798675.8,286047000.2,N
1507798695.7,286047002.8,N
1507798715.5,286047000.1,N
1507798735.3,286047002.0,N
1507798755.2,286047005.4,N
1507798775.9,286047009.2,Y
1507798795.7,286047001.3,P
