#timestamp,LO_Frequency,Hit,StdDev 
1623315615.4,286047001.8,N
1623315635.2,286047004.3,Y
1623315655.0,286046998.9,P
1623315656.0,286046998.9,N
1623315675.8,286046998.7,N
1623315695.6,286047000.6,N
1623315715.5,286046998.5,N
1623315735.3,286046998.7,N
1623315755.1,286046998.4,N
1623315775.9,286046998.4,N
1623315795.7,286046998.8,N
1623315815.5,286046998.9,N
1623315835.4,286046998.5,N
1623315855.2,286046998.5,N
1623315875.1,286047001.0,N
1623315876.0,286047001.0,N
1623315895.8,286046998.2,N
1623315915.6,286047001.2,N
1623315935.5,286047000.7,N
1623315955.3,286046999.9,N
1623315975.1,286046998.6,N
1623315995.9,286047001.1,N
1623316015.7,286046999.0,N
1623316035.6,286046999.5,N
1623316055.4,286046999.6,N
1623316075.2,286046998.0,N
1623316095.1,286046995.3,Y
1623316096.0,286046995.3,P
1623316115.8,286046997.8,N
1623316135.6,286046995.0,N
1623316155.5,286046997.6,N
1623316175.3,286046994.9,Y
1623316195.2,286046998.3,P
1623316215.9,286047000.8,N
1623316235.7,286047000.7,N
1623316255.6,286047000.2,N
1623316275.4,286047000.6,N
1623316295.2,286047000.2,N
1623316315.1,286047000.6,N
1623316316.0,286047000.6,N
1623316335.8,286047000.5,N
1623316355.7,286047002.7,N
1623316375.5,286047000.1,N
1623316395.3,286047000.1,N
1623316415.2,286046999.7,N
1623316435.0,286046999.8,N
1623316435.9,286046999.8,N
1623316455.8,286047002.8,N
1623316475.6,286046999.7,N
1623316495.4,286046999.7,N
1623316515.3,286047002.5,N
1623316535.1,286047002.8,N
1623316555.8,286047002.8,N
1623316575.7,286046999.8,N
1623316595.5,286047002.7,N
1623316615.3,286047002.8,N
1623316635.2,286047002.3,N
1623316655.0,286047002.5,N
1623316655.9,286047002.5,N
1623316675.8,286047002.0,N
1623316695.6,286047001.5,N
1623316715.4,286047003.9,N
1623316735.3,286047001.3,N
1623316755.1,286047004.1,Y
1623316775.9,286047002.3,P
1623316795.7,286047002.6,P
1623316815.5,286047002.5,P
1623316835.4,286047001.5,N
1623316855.2,286047001.7,Y
1623316875.0,286047000.5,P
1623316875.9,286047000.5,N
1623316895.8,286047000.4,N
1623316915.6,286046998.5,N
1623316935.5,286047000.0,N
1623316955.3,286047000.6,N
1623316975.1,286046998.1,N
1623316995.9,286046998.7,N
1623317015.7,286046999.1,N
1623317035.5,286046999.2,N
1623317055.4,286046998.4,N
1623317075.2,286046998.4,N
1623317095.1,286046998.6,N
1623317096.0,286046998.6,N
1623317115.8,286047000.8,N
1623317135.6,286047000.9,N
1623317155.5,286047001.2,N
1623317175.3,286046999.0,N
1623317195.2,286046998.3,N
1623317215.9,286046998.7,N
1623317235.7,286046999.4,N
1623317255.6,286046998.6,N
1623317275.4,286046998.4,N
1623317295.2,286046999.3,N
1623317315.1,286046999.0,N
1623317316.0,286046999.0,N
1623317335.8,286046998.1,N
1623317355.7,286046998.1,N
1623317375.5,286046999.3,N
1623317395.3,286046998.9,N
1623317415.2,286046999.0,N
1623317435.9,286046998.8,N
1623317455.7,286046998.9,N
1623317475.6,286046999.3,N
1623317495.4,286046999.4,N
1623317515.3,286046999.2,N
1623317535.1,286046999.6,N
1623317536.0,286046999.6,N
1623317555.8,286046996.5,Y
1623317575.7,286046998.7,P
1623317595.5,286046998.9,P
1623317615.3,286046999.3,P
1623317635.2,286046999.1,Y
1623317655.0,286047000.8,P
1623317655.9,286047000.8,N
1623317675.8,286046998.1,N
1623317695.6,286046998.9,N
1623317715.4,286046998.9,N
1623317735.3,286046999.2,N
1623317755.1,286046999.1,N
1623317775.9,286046996.6,Y
1623317795.7,286046999.2,P
1623317815.5,286046998.6,P
1623317835.4,286046998.5,P
1623317855.2,286046998.8,Y
1623317875.0,286047000.0,P
1623317875.9,286047000.0,N
1623317895.8,286047000.8,N
1623317915.6,286047000.5,N
1623317935.5,286047000.3,N
1623317955.3,286047000.4,N
1623317975.1,286046999.9,N
1623317995.9,286046999.9,N
1623318015.7,286047000.2,N
1623318035.5,286047002.8,Y
1623318055.4,286046999.7,P
1623318075.2,286046999.9,N
1623318095.1,286046999.8,N
1623318096.0,286046999.8,N
1623318115.8,286047000.9,Y
1623318135.6,286047001.1,P
1623318155.5,286047002.8,P
1623318175.3,286046999.9,N
1623318195.1,286047000.3,N
1623318215.9,286047000.1,N
1623318235.7,286047000.2,N
1623318255.6,286047000.3,N
1623318275.4,286047001.0,N
1623318295.2,286046998.7,N
1623318315.1,286047001.1,N
1623318316.0,286047001.1,N
1623318335.8,286047000.6,N
1623318355.6,286046999.9,N
1623318375.5,286047000.2,N
1623318395.3,286047000.4,N
1623318415.2,286047001.6,N
1623318435.9,286047002.2,N
1623318455.7,286047002.5,N
1623318475.6,286047000.2,N
1623318495.4,286047000.8,N
1623318515.2,286047001.1,N
1623318535.1,286047000.3,N
1623318536.0,286047000.3,N
1623318555.8,286046999.9,N
1623318575.7,286046999.7,N
1623318595.5,286047002.4,N
1623318615.3,286047001.6,N
1623318635.2,286047002.2,N
1623318655.0,286047001.6,N
1623318655.9,286047001.6,N
1623318675.7,286046999.9,N
1623318695.6,286047000.9,N
1623318715.4,286047000.7,N
1623318735.3,286047000.6,N
1623318755.1,286047000.9,N
1623318756.0,286047000.9,N
1623318775.8,286047004.4,Y
1623318795.7,286047001.3,P
1623318815.5,286047002.0,P
1623318835.4,286047001.5,P
1623318885.2,286047001.8,E
1623318895.1,286046999.9,N
1623318915.9,286046998.7,P
1623318935.7,286046999.6,N
1623318955.6,286046997.0,Y
1623318975.4,286046995.3,P
1623318995.2,286046997.9,N
1623319015.1,286046995.0,N
1623319016.0,286046995.0,N
1623319035.8,286046995.3,N
1623319055.6,286046995.6,N
1623319075.5,286046995.4,N
1623319095.3,286046995.1,Y
1623319115.2,286046998.1,P
1623319135.9,286046998.8,N
1623319155.7,286046999.4,N
1623319175.6,286046996.6,N
1623319195.4,286046996.6,N
