1513389601.07,44558,7.5,71600.0,-7.79,-8.89,-8.89,0,*51
1513389602.27,44559,7.5,71596.0,-7.79,-8.89,-8.89,0,*50
1513389603.48,44560,7.5,71598.3,-7.79,-8.89,-8.89,0,*5A
1513389604.69,44561,7.5,71594.5,-7.79,-8.89,-8.93,0,*50
1513389605.89,44562,7.5,71596.5,-7.79,-8.89,-8.89,0,*58
1513389607.12,44563,7.5,71596.8,-7.79,-8.89,-8.81,0,*51
1513389608.34,44564,7.5,71596.3,-7.79,-8.81,-8.89,0,*56
1513389609.57,44565,7.5,71592.0,-7.79,-8.81,-8.89,0,*57
1513389610.78,44566,7.5,71594.3,-7.79,-8.75,-8.81,0,*57
1513389612.0,44567,7.5,71594.8,-7.79,-8.75,-8.81,0,*56
1513389613.23,44568,7.5,71594.0,-7.77,-8.71,-8.75,0,*58
1513389614.47,44569,7.5,71596.0,-7.79,-8.81,-8.81,0,*53
1513389615.68,44570,7.5,71596.8,-7.79,-8.81,-8.67,0,*53
1513389616.9,44571,7.5,71592.5,-7.79,-8.75,-8.81,0,*51
1513389618.11,44572,7.5,71594.5,-7.79,-8.71,-8.85,0,*52
1513389619.33,44573,7.5,71596.0,-7.79,-8.81,-8.89,0,*50
1513389620.55,44574,7.5,71596.5,-7.77,-8.71,-8.75,0,*55
1513389621.77,44575,7.5,71592.8,-7.79,-8.67,-8.81,0,*56
1513389622.96,44576,7.5,71596.0,-7.79,-8.75,-8.75,0,*5D
1513389624.16,44577,7.5,71596.5,-7.79,-8.75,-8.75,0,*5C
1513389625.4,44578,7.5,71598.5,-7.79,-8.81,-8.81,0,*53
1513389626.62,44579,7.5,71592.3,-7.77,-8.71,-8.71,0,*5C
1513389627.84,44580,7.5,71594.0,-7.79,-8.75,-8.81,0,*5F
1513389629.04,44581,7.5,71596.3,-7.79,-8.75,-8.89,0,*56
1513389630.24,44582,7.5,71596.3,-7.79,-8.67,-8.89,0,*56
1513389631.46,44583,7.5,71596.3,-7.77,-8.71,-8.75,0,*5D
1513389632.67,44584,7.5,71594.5,-7.79,-8.75,-8.89,0,*53
1513389633.86,44585,7.5,71594.3,-7.79,-8.67,-8.75,0,*52
1513389635.08,44586,7.5,71592.8,-7.79,-8.89,-8.81,0,*5A
1513389636.31,44587,7.5,71594.0,-7.79,-8.89,-8.81,0,*5B
1513389637.53,44588,7.5,71598.5,-7.79,-8.89,-8.81,0,*54
1513389638.77,44589,7.5,71598.0,-7.79,-8.81,-8.81,0,*5D
1513389640.0,44590,7.5,71598.8,-7.79,-8.89,-8.81,0,*5D
1513389641.27,44591,7.5,71596.8,-7.81,-8.81,-8.81,0,*53
1513389642.47,44592,7.5,71594.0,-7.79,-8.93,-8.89,0,*5C
1513389643.68,44593,7.5,71598.5,-7.79,-8.93,-8.89,0,*5D
1513389644.89,44594,7.5,71596.0,-7.79,-8.93,-8.93,0,*51
1513389646.12,44595,7.5,71598.5,-7.77,-8.89,-8.85,0,*52
1513389647.34,44596,7.5,71598.0,-7.79,-8.81,-8.89,0,*5B
1513389648.56,44597,7.5,71596.8,-7.79,-8.81,-8.75,0,*59
1513389649.78,44598,7.5,71598.8,-7.79,-8.81,-8.75,0,*56
1513389650.99,44599,7.5,71600.3,-7.79,-8.81,-8.75,0,*57
1513389652.21,44600,7.5,71592.8,-7.79,-8.81,-8.67,0,*57
1513389653.4,44601,7.5,71600.5,-7.79,-8.67,-8.75,0,*5D
1513389654.61,44602,7.5,71592.5,-7.79,-8.81,-8.67,0,*55
1513389655.81,44603,7.5,71596.8,-7.79,-8.75,-8.75,0,*5C
1513389657.05,44604,7.5,71596.5,-7.79,-8.81,-8.81,0,*5B
1513389658.26,44605,7.5,71598.3,-7.79,-8.75,-8.81,0,*51
1513389659.5,44606,7.5,71598.5,-7.79,-8.81,-8.81,0,*59
1513389660.74,44607,7.5,71594.3,-7.79,-8.81,-8.81,0,*58
1513389661.97,44608,7.5,71598.5,-7.81,-8.75,-8.75,0,*50
1513389663.21,44609,7.5,71596.8,-7.81,-8.81,-8.75,0,*5A
1513389664.45,44610,7.5,71596.5,-7.79,-8.81,-8.81,0,*5E
1513389665.69,44611,7.5,71596.3,-7.79,-8.81,-8.81,0,*5F
1513389666.91,44612,7.5,71594.8,-7.77,-8.75,-8.75,0,*52
1513389668.11,44613,7.5,71596.5,-7.79,-8.71,-8.63,0,*5E
1513389669.33,44614,7.5,71594.3,-7.79,-8.89,-8.81,0,*52
1513389670.53,44615,7.5,71598.5,-7.79,-8.67,-8.75,0,*58
1513389671.74,44616,7.5,71594.3,-7.79,-8.75,-8.81,0,*53
1513389672.96,44617,7.5,71594.3,-7.79,-8.75,-8.81,0,*52
1513389674.2,44618,7.5,71596.3,-7.79,-8.81,-8.81,0,*56
1513389675.41,44619,7.5,71596.5,-7.79,-8.89,-8.89,0,*57
1513389676.62,44620,7.5,71598.5,-7.79,-8.89,-8.89,0,*5D
1513389677.87,44621,7.5,71594.5,-7.81,-8.81,-8.89,0,*53
1513389679.11,44622,7.5,71594.5,-7.81,-8.75,-8.81,0,*53
1513389680.36,44623,7.5,71592.5,-7.81,-8.75,-8.81,0,*52
1513389681.57,44624,7.5,71592.8,-7.79,-8.81,-8.75,0,*52
1513389682.77,44625,7.5,71594.5,-7.79,-8.75,-8.75,0,*58
1513389684.01,44626,7.5,71594.0,-7.79,-8.81,-8.81,0,*5B
1513389685.22,44627,7.5,71592.5,-7.79,-8.89,-8.89,0,*5A
1513389686.46,44628,7.5,71594.5,-7.79,-8.81,-8.81,0,*55
1513389687.68,44629,7.5,71596.3,-7.79,-8.81,-8.89,0,*5C
1513389688.9,44630,7.5,71594.8,-7.79,-8.81,-8.75,0,*57
1513389690.14,44631,7.5,71596.0,-7.79,-8.81,-8.81,0,*5D
1513389691.36,44632,7.5,71594.0,-7.79,-8.75,-8.81,0,*55
1513389692.56,44633,7.5,71594.5,-7.79,-8.89,-8.89,0,*5F
1513389693.77,44634,7.5,71594.8,-7.79,-8.89,-8.89,0,*58
1513389695.0,44635,7.5,71594.3,-7.79,-8.89,-8.81,0,*51
1513389696.23,44636,7.5,71594.0,-7.81,-8.89,-8.89,0,*5D
1513389697.47,44637,7.5,71592.8,-7.81,-8.89,-8.89,0,*5C
1513389698.7,44638,7.5,71594.5,-7.81,-8.89,-8.89,0,*53
1513389699.94,44639,7.5,71594.8,-7.81,-8.89,-8.89,0,*52
1513389701.19,44640,7.5,71592.0,-7.81,-8.81,-8.89,0,*54
1513389702.46,44641,7.5,71596.3,-7.81,-8.81,-8.81,0,*5D
1513389703.72,44642,7.5,71594.8,-7.81,-8.81,-8.81,0,*5E
1513389704.96,44643,7.5,71594.8,-7.81,-8.81,-8.67,0,*57
1513389706.19,44644,7.5,71594.5,-7.81,-8.75,-8.75,0,*58
1513389707.42,44645,7.5,71598.3,-7.81,-8.89,-8.89,0,*59
1513389708.67,44646,7.5,71596.3,-7.81,-8.93,-8.81,0,*59
1513389709.91,44647,7.5,71592.0,-7.81,-8.89,-8.89,0,*5B
1513389711.12,44648,7.5,71594.0,-7.83,-9.05,-9.05,0,*56
1513389712.35,44649,7.5,71596.5,-7.81,-8.93,-9.01,0,*5F
1513389713.59,44650,7.5,71598.0,-7.81,-8.93,-8.93,0,*5D
1513389714.79,44651,7.5,71594.0,-7.79,-8.93,-8.89,0,*50
1513389716.06,44652,7.5,71596.8,-7.81,-8.81,-8.81,0,*5F
1513389717.31,44653,7.5,71596.3,-7.81,-8.81,-8.89,0,*56
1513389718.58,44654,7.5,71594.5,-7.81,-8.81,-8.81,0,*59
1513389719.8,44655,7.5,71594.3,-7.79,-8.81,-8.89,0,*57
1513389721.07,44656,7.5,71594.8,-7.81,-8.81,-8.81,0,*5B
1513389722.3,44657,7.5,71594.5,-7.83,-8.81,-8.85,0,*5C
1513389723.57,44658,7.5,71592.3,-7.81,-8.81,-8.81,0,*55
1513389724.81,44659,7.5,71594.5,-7.81,-8.75,-8.81,0,*5F
1513389726.08,44660,7.5,71596.8,-7.81,-8.81,-8.81,0,*5E
1513389727.33,44661,7.5,71594.3,-7.81,-8.81,-8.89,0,*57
1513389728.6,44662,7.5,71592.0,-7.81,-8.81,-8.81,0,*5C
1513389729.85,44663,7.5,71592.3,-7.81,-8.75,-8.81,0,*56
1513389731.09,44664,7.5,71592.5,-7.81,-8.75,-8.81,0,*51
1513389732.32,44665,7.5,71592.5,-7.79,-8.81,-8.89,0,*54
1513389733.52,44666,7.5,71594.5,-7.79,-8.93,-8.89,0,*54
1513389734.76,44667,7.5,71598.0,-7.81,-8.89,-8.89,0,*59
1513389736.03,44668,7.5,71596.0,-7.81,-8.81,-8.81,0,*56
1513389737.27,44669,7.5,71596.3,-7.81,-8.75,-8.81,0,*5C
1513389738.54,44670,7.5,71596.8,-7.81,-8.81,-8.81,0,*5F
1513389739.78,44671,7.5,71592.8,-7.81,-8.81,-8.75,0,*55
1513389740.99,44672,7.5,71594.3,-7.83,-8.85,-8.93,0,*58
1513389742.22,44673,7.5,71592.5,-7.81,-8.89,-8.75,0,*5F
1513389743.46,44674,7.5,71594.3,-7.81,-8.89,-8.89,0,*5B
1513389744.7,44675,7.5,71594.0,-7.81,-8.75,-8.81,0,*51
1513389745.95,44676,7.5,71594.8,-7.81,-8.81,-8.89,0,*51
1513389747.22,44677,7.5,71596.5,-7.81,-8.81,-8.81,0,*58
1513389748.49,44678,7.5,71594.0,-7.81,-8.81,-8.81,0,*57
1513389749.73,44679,7.5,71594.0,-7.81,-8.81,-8.75,0,*5D
1513389750.98,44680,7.5,71594.5,-7.81,-8.75,-8.81,0,*5B
1513389752.22,44681,7.5,71594.3,-7.81,-8.75,-8.81,0,*5A
1513389753.44,44682,7.5,71592.0,-7.81,-8.75,-8.75,0,*52
1513389754.7,44683,7.5,71590.5,-7.81,-8.81,-8.89,0,*5B
1513389755.96,44684,7.5,71596.0,-7.81,-8.81,-8.81,0,*54
1513389757.21,44685,7.5,71594.5,-7.81,-8.89,-8.81,0,*5D
1513389758.44,44686,7.5,71594.8,-7.81,-8.89,-8.75,0,*55
1513389759.68,44687,7.5,71592.3,-7.79,-8.81,-8.81,0,*50
1513389760.89,44688,7.5,71594.5,-7.79,-8.89,-8.89,0,*5F
1513389762.13,44689,7.5,71594.8,-7.79,-8.81,-8.81,0,*5E
1513389763.38,44690,7.5,71594.0,-7.81,-8.81,-8.93,0,*52
1513389764.63,44691,7.5,71594.8,-7.81,-8.81,-8.89,0,*58
1513389765.88,44692,7.5,71592.0,-7.81,-8.75,-8.81,0,*58
1513389767.1,44693,7.5,71592.5,-7.83,-8.81,-8.93,0,*53
1513389768.33,44694,7.5,71598.8,-7.81,-8.75,-8.89,0,*56
1513389769.59,44695,7.5,71592.3,-7.81,-8.81,-8.89,0,*5C
1513389770.85,44696,7.5,71594.5,-7.81,-8.81,-8.81,0,*57
1513389772.1,44697,7.5,71592.5,-7.81,-8.75,-8.81,0,*5D
1513389773.32,44698,7.5,71592.8,-7.81,-8.67,-8.75,0,*5A
1513389774.54,44699,7.5,71592.5,-7.81,-8.67,-8.67,0,*58
1513389775.76,44700,7.5,71592.5,-7.81,-8.75,-8.75,0,*59
1513389776.95,44701,7.5,71594.0,-7.79,-8.75,-8.75,0,*5F
1513389778.15,44702,7.5,71590.5,-7.79,-8.75,-8.75,0,*5C
1513389779.39,44703,7.5,71594.8,-7.79,-8.81,-8.81,0,*5D
1513389780.61,44704,7.5,71592.8,-7.79,-8.89,-8.81,0,*52
1513389781.8,44705,7.5,71592.3,-7.79,-8.67,-8.75,0,*58
1513389782.99,44706,7.5,71592.0,-7.79,-8.67,-8.67,0,*58
1513389784.24,44707,7.5,71596.0,-7.81,-8.75,-8.81,0,*55
1513389785.48,44708,7.5,71590.3,-7.81,-8.75,-8.81,0,*5A
1513389786.75,44709,7.5,71592.3,-7.81,-8.81,-8.81,0,*50
1513389788.02,44710,7.5,71592.5,-7.81,-8.81,-8.81,0,*58
1513389789.26,44711,7.5,71594.0,-7.79,-8.81,-8.81,0,*5E
1513389790.47,44712,7.5,71594.8,-7.79,-8.67,-8.81,0,*55
1513389791.7,44713,7.5,71592.3,-7.77,-8.71,-8.75,0,*56
1513389792.92,44714,7.5,71598.5,-7.79,-8.81,-8.89,0,*53
1513389794.16,44715,7.5,71596.0,-7.79,-8.81,-8.81,0,*5A
1513389795.36,44716,7.5,71594.5,-7.79,-8.75,-8.89,0,*5A
1513389796.56,44717,7.5,71594.5,-7.79,-8.67,-8.75,0,*5B
1513389797.77,44718,7.5,71592.3,-7.81,-8.67,-8.67,0,*50
1513389798.96,44719,7.5,71594.0,-7.79,-8.67,-8.67,0,*56
1513389800.18,44720,7.5,71588.3,-7.77,-8.63,-8.71,0,*51
1513389801.41,44721,7.5,71588.8,-7.77,-8.71,-8.71,0,*53
1513389802.6,44722,7.5,71590.8,-7.79,-8.75,-8.75,0,*5E
1513389803.79,44723,7.5,71592.0,-7.79,-8.75,-8.67,0,*5C
1513389804.99,44724,7.5,71590.5,-7.79,-8.63,-8.75,0,*5F
1513389806.18,44725,7.5,71594.0,-7.79,-8.75,-8.75,0,*59
1513389807.38,44726,7.5,71590.3,-7.79,-8.67,-8.75,0,*59
1513389808.57,44727,7.5,71592.5,-7.79,-8.67,-8.75,0,*58
1513389809.79,44728,7.5,71594.3,-7.79,-8.67,-8.81,0,*5C
1513389810.98,44729,7.5,71592.3,-7.79,-8.67,-8.67,0,*55
1513389812.2,44730,7.5,71588.5,-7.77,-8.71,-8.71,0,*53
1513389813.42,44731,7.5,71588.5,-7.77,-8.63,-8.71,0,*51
1513389814.61,44732,7.5,71596.3,-7.79,-8.75,-8.75,0,*5F
1513389815.84,44733,7.5,71594.0,-7.77,-8.71,-8.71,0,*50
1513389817.03,44734,7.5,71592.8,-7.79,-8.75,-8.75,0,*59
1513389818.25,44735,7.5,71596.0,-7.79,-8.75,-8.81,0,*53
1513389819.44,44736,7.5,71592.3,-7.79,-8.67,-8.75,0,*58
1513389820.64,44737,7.5,71594.5,-7.79,-8.67,-8.75,0,*59
1513389821.83,44738,7.5,71594.3,-7.79,-8.67,-8.67,0,*55
1513389823.02,44739,7.5,71592.8,-7.79,-8.67,-8.67,0,*54
1513389824.21,44740,7.5,71592.5,-7.79,-8.67,-8.67,0,*5A
1513389825.4,44741,7.5,71594.8,-7.79,-8.67,-8.75,0,*58
1513389826.59,44742,7.5,71592.0,-7.79,-8.63,-8.63,0,*58
1513389827.81,44743,7.5,71594.3,-7.77,-8.63,-8.67,0,*53
1513389829.03,44744,7.5,71590.8,-7.77,-8.59,-8.63,0,*59
1513389830.22,44745,7.5,71592.3,-7.79,-8.59,-8.71,0,*55
1513389831.42,44746,7.5,71594.5,-7.79,-8.63,-8.63,0,*5C
1513389832.61,44747,7.5,71594.5,-7.79,-8.67,-8.67,0,*5D
1513389833.8,44748,7.5,71592.5,-7.79,-8.67,-8.75,0,*51
1513389834.99,44749,7.5,71596.0,-7.79,-8.67,-8.67,0,*53
1513389836.18,44750,7.5,71592.8,-7.79,-8.67,-8.75,0,*58
1513389837.37,44751,7.5,71596.5,-7.79,-8.67,-8.67,0,*5A
1513389838.59,44752,7.5,71600.0,-7.77,-8.63,-8.63,0,*57
1513389839.78,44753,7.5,71598.0,-7.79,-8.67,-8.67,0,*58
1513389840.97,44754,7.5,71592.3,-7.79,-8.67,-8.67,0,*5F
1513389842.19,44755,7.5,71592.8,-7.77,-8.59,-8.63,0,*59
1513389843.38,44756,7.5,71596.0,-7.79,-8.63,-8.67,0,*59
1513389844.57,44757,7.5,71590.8,-7.79,-8.63,-8.67,0,*58
1513389845.77,44758,7.5,71596.0,-7.79,-8.63,-8.67,0,*57
1513389846.96,44759,7.5,71596.3,-7.79,-8.63,-8.67,0,*56
1513389848.15,44760,7.5,71592.3,-7.79,-8.63,-8.67,0,*5C
1513389849.34,44761,7.5,71594.5,-7.79,-8.63,-8.67,0,*5D
1513389850.56,44762,7.5,71596.8,-7.77,-8.59,-8.63,0,*5D
1513389851.78,44763,7.5,71592.8,-7.77,-8.59,-8.63,0,*5C
1513389852.97,44764,7.5,71594.8,-7.79,-8.63,-8.67,0,*58
1513389854.17,44765,7.5,71592.5,-7.79,-8.63,-8.63,0,*5D
1513389855.36,44766,7.5,71592.3,-7.79,-8.67,-8.67,0,*5E
1513389856.58,44767,7.5,71594.8,-7.77,-8.63,-8.71,0,*52
1513389857.77,44768,7.5,71592.3,-7.79,-8.67,-8.67,0,*50
1513389858.96,44769,7.5,71594.0,-7.79,-8.67,-8.67,0,*51
1513389860.15,44770,7.5,71592.5,-7.75,-8.63,-8.63,0,*55
1513389861.37,44771,7.5,71594.3,-7.77,-8.63,-8.63,0,*56
1513389862.59,44772,7.5,71592.8,-7.77,-8.59,-8.63,0,*5C
1513389863.8,44773,7.5,71592.0,-7.77,-8.59,-8.63,0,*5D
1513389865.02,44774,7.5,71590.5,-7.77,-8.63,-8.63,0,*53
1513389866.24,44775,7.5,71592.8,-7.77,-8.63,-8.63,0,*52
1513389867.46,44776,7.5,71594.0,-7.77,-8.63,-8.63,0,*51
1513389868.69,44777,7.5,71594.0,-7.77,-8.71,-8.63,0,*53
1513389869.91,44778,7.5,71592.8,-7.77,-8.63,-8.71,0,*5C
1513389871.12,44779,7.5,71592.5,-7.77,-8.63,-8.63,0,*5E
1513389872.31,44780,7.5,71592.0,-7.79,-8.67,-8.67,0,*56
1513389873.53,44781,7.5,71592.3,-7.77,-8.63,-8.63,0,*59
1513389874.75,44782,7.5,71592.5,-7.77,-8.63,-8.71,0,*59
1513389875.97,44783,7.5,71596.5,-7.77,-8.63,-8.71,0,*58
1513389877.2,44784,7.5,71592.8,-7.77,-8.71,-8.71,0,*5C
1513389878.42,44785,7.5,71592.3,-7.77,-8.71,-8.71,0,*5D
1513389879.64,44786,7.5,71592.0,-7.77,-8.71,-8.63,0,*5D
1513389880.86,44787,7.5,71594.8,-7.77,-8.63,-8.63,0,*5F
1513389882.08,44788,7.5,71594.3,-7.77,-8.63,-8.63,0,*50
1513389883.3,44789,7.5,71596.3,-7.77,-8.63,-8.71,0,*52
1513389884.49,44790,7.5,71592.3,-7.79,-8.75,-8.67,0,*54
1513389885.72,44791,7.5,71592.0,-7.77,-8.71,-8.71,0,*58
1513389886.94,44792,7.5,71594.5,-7.77,-8.71,-8.75,0,*5F
1513389888.17,44793,7.5,71594.0,-7.77,-8.71,-8.75,0,*5E
1513389889.39,44794,7.5,71592.0,-7.77,-8.71,-8.75,0,*59
1513389890.61,44795,7.5,71594.3,-7.77,-8.75,-8.75,0,*5C
1513389891.82,44796,7.5,71594.3,-7.77,-8.75,-8.75,0,*5F
1513389893.05,44797,7.5,71594.8,-7.79,-8.89,-8.81,0,*58
1513389894.28,44798,7.5,71596.3,-7.77,-8.85,-8.85,0,*51
1513389895.51,44799,7.5,71596.0,-7.77,-8.71,-8.85,0,*5B
1513389896.74,44800,7.5,71598.5,-7.77,-8.71,-8.85,0,*54
1513389897.97,44801,7.5,71594.3,-7.77,-8.75,-8.85,0,*51
1513389899.21,44802,7.5,71598.5,-7.79,-8.81,-8.81,0,*53
1513389900.44,44803,7.5,71596.5,-7.77,-8.85,-8.85,0,*5C
1513389901.66,44804,7.5,71594.3,-7.77,-8.75,-8.75,0,*5B
1513389902.89,44805,7.5,71592.5,-7.77,-8.85,-8.97,0,*59
1513389904.11,44806,7.5,71594.5,-7.77,-8.75,-8.85,0,*56
1513389905.34,44807,7.5,71594.5,-7.77,-8.85,-8.85,0,*58
1513389906.57,44808,7.5,71594.8,-7.77,-8.75,-8.85,0,*58
1513389907.79,44809,7.5,71594.8,-7.79,-8.89,-8.81,0,*50
1513389909.01,44810,7.5,71592.3,-7.77,-8.75,-8.71,0,*5A
1513389910.24,44811,7.5,71592.3,-7.79,-8.81,-8.89,0,*59
1513389911.47,44812,7.5,71594.5,-7.77,-8.85,-8.85,0,*5C
1513389912.7,44813,7.5,71598.8,-7.77,-8.85,-8.85,0,*5D
1513389913.93,44814,7.5,71594.0,-7.77,-8.89,-8.85,0,*56
1513389915.16,44815,7.56,71598.8,-7.77,-8.89,-8.85,0,*57
1513389916.4,44816,7.56,71596.3,-7.77,-8.85,-8.85,0,*58
1513389917.64,44817,7.5,71596.0,-7.79,-8.81,-8.81,0,*57
1513389918.84,44818,7.5,71596.8,-7.79,-8.89,-8.89,0,*58
1513389920.07,44819,7.5,71594.3,-7.79,-8.89,-8.81,0,*51
1513389921.29,44820,7.5,71594.5,-7.77,-8.75,-8.85,0,*52
1513389922.51,44821,7.5,71598.0,-7.77,-8.75,-8.75,0,*5C
1513389923.7,44822,7.5,71594.8,-7.79,-8.67,-8.67,0,*51
1513389924.92,44823,7.5,71598.8,-7.77,-8.71,-8.71,0,*5E
1513389926.14,44824,7.5,71594.8,-7.77,-8.63,-8.63,0,*59
1513389927.33,44825,7.5,71592.3,-7.79,-8.67,-8.67,0,*56
1513389928.52,44826,7.5,71592.0,-7.79,-8.67,-8.67,0,*55
1513389929.74,44827,7.5,71596.0,-7.77,-8.63,-8.71,0,*59
1513389930.96,44828,7.5,71596.3,-7.77,-8.63,-8.63,0,*55
1513389932.15,44829,7.5,71596.0,-7.79,-8.75,-8.67,0,*59
1513389933.35,44830,7.5,71594.3,-7.79,-8.67,-8.75,0,*51
1513389934.54,44831,7.5,71594.3,-7.79,-8.67,-8.67,0,*53
1513389935.75,44832,7.5,71592.8,-7.77,-8.63,-8.63,0,*5E
1513389936.97,44833,7.5,71598.3,-7.77,-8.63,-8.63,0,*5F
1513389938.2,44834,7.5,71596.8,-7.77,-8.71,-8.71,0,*58
1513389939.42,44835,7.5,71594.3,-7.77,-8.71,-8.63,0,*5A
1513389940.62,44836,7.5,71594.5,-7.79,-8.67,-8.75,0,*57
1513389941.84,44837,7.5,71594.3,-7.77,-8.63,-8.71,0,*58
1513389943.05,44838,7.5,71594.5,-7.77,-8.63,-8.63,0,*54
1513389944.27,44839,7.5,71596.0,-7.77,-8.63,-8.71,0,*56
1513389945.49,44840,7.56,71598.0,-7.77,-8.63,-8.71,0,*58
1513389946.72,44841,7.5,71594.8,-7.77,-8.63,-8.71,0,*59
1513389947.94,44842,7.5,71592.0,-7.77,-8.71,-8.71,0,*59
1513389949.13,44843,7.5,71594.0,-7.79,-8.67,-8.75,0,*55
1513389950.33,44844,7.5,71594.0,-7.79,-8.75,-8.75,0,*51
1513389951.55,44845,7.5,71594.8,-7.77,-8.71,-8.71,0,*5E
1513389952.77,44846,7.5,71596.0,-7.77,-8.71,-8.63,0,*5E
1513389954.0,44847,7.5,71594.5,-7.77,-8.71,-8.71,0,*5C
1513389955.19,44848,7.5,71594.8,-7.79,-8.75,-8.67,0,*5E
1513389956.41,44849,7.5,71594.5,-7.77,-8.71,-8.71,0,*52
1513389957.64,44850,7.5,71594.0,-7.77,-8.71,-8.75,0,*5E
1513389958.85,44851,7.5,71594.3,-7.79,-8.75,-8.81,0,*5E
1513389960.05,44852,7.5,71594.3,-7.79,-8.67,-8.75,0,*55
1513389961.27,44853,7.5,71592.5,-7.77,-8.71,-8.63,0,*5A
1513389962.49,44854,7.5,71592.8,-7.77,-8.71,-8.71,0,*5E
1513389963.72,44855,7.5,71596.3,-7.77,-8.71,-8.71,0,*5F
1513389964.94,44856,7.5,71596.0,-7.77,-8.63,-8.75,0,*5B
1513389966.16,44857,7.5,71598.3,-7.77,-8.75,-8.75,0,*5D
1513389967.37,44858,7.5,71592.5,-7.77,-8.63,-8.75,0,*55
1513389968.6,44859,7.5,71594.8,-7.77,-8.71,-8.75,0,*57
1513389969.83,44860,7.5,71598.0,-7.77,-8.71,-8.85,0,*52
1513389971.06,44861,7.5,71592.5,-7.77,-8.71,-8.85,0,*53
1513389972.26,44862,7.5,71592.8,-7.75,-8.75,-8.75,0,*59
1513389973.5,44863,7.5,71594.5,-7.79,-8.81,-8.81,0,*54
1513389974.73,44864,7.5,71598.8,-7.77,-8.71,-8.85,0,*56
1513389975.96,44865,7.5,71598.3,-7.77,-8.71,-8.85,0,*57
1513389977.18,44866,7.5,71596.5,-7.77,-8.71,-8.75,0,*5B
1513389978.4,44867,7.5,71596.0,-7.77,-8.63,-8.75,0,*59
1513389979.63,44868,7.5,71598.0,-7.77,-8.71,-8.71,0,*51
1513389980.85,44869,7.5,71598.5,-7.77,-8.71,-8.75,0,*54
1513389982.07,44870,7.5,71596.8,-7.77,-8.85,-8.75,0,*57
1513389983.3,44871,7.5,71592.3,-7.77,-8.71,-8.75,0,*5D
1513389984.52,44872,7.5,71598.5,-7.77,-8.71,-8.71,0,*5A
1513389985.74,44873,7.5,71598.3,-7.77,-8.71,-8.71,0,*5B
1513389986.97,44874,7.5,71598.8,-7.77,-8.71,-8.75,0,*58
1513389988.19,44875,7.5,71596.5,-7.77,-8.71,-8.75,0,*59
1513389989.41,44876,7.5,71598.0,-7.77,-8.63,-8.71,0,*5D
1513389990.63,44877,7.5,71596.8,-7.77,-8.63,-8.71,0,*5C
1513389991.86,44878,7.56,71600.0,-7.77,-8.71,-8.71,0,*50
1513389993.05,44879,7.5,71596.0,-7.79,-8.67,-8.75,0,*5C
1513389994.27,44880,7.5,71596.5,-7.77,-8.71,-8.63,0,*54
1513389995.49,44881,7.5,71596.8,-7.77,-8.63,-8.71,0,*55
1513389996.72,44882,7.5,71598.3,-7.77,-8.71,-8.71,0,*55
1513389997.94,44883,7.5,71592.5,-7.77,-8.71,-8.71,0,*54
1513389999.16,44884,7.5,71596.3,-7.77,-8.63,-8.71,0,*50
1513390000.39,44885,7.5,71596.5,-7.77,-8.71,-8.71,0,*52
1513390001.61,44886,7.5,71600.0,-7.77,-8.63,-8.63,0,*51
1513390002.83,44887,7.5,71598.0,-7.77,-8.71,-8.71,0,*50
1513390004.05,44888,7.5,71596.3,-7.77,-8.63,-8.71,0,*5C
1513390005.27,44889,7.5,71594.8,-7.77,-8.63,-8.71,0,*5D
1513390006.49,44890,7.5,71596.8,-7.77,-8.71,-8.71,0,*56
1513390007.71,44891,7.5,71596.3,-7.77,-8.63,-8.63,0,*57
1513390008.93,44892,7.5,71598.3,-7.77,-8.63,-8.63,0,*54
1513390010.15,44893,7.5,71598.3,-7.77,-8.63,-8.63,0,*55
1513390011.37,44894,7.5,71598.3,-7.77,-8.63,-8.71,0,*51
1513390012.59,44895,7.5,71596.8,-7.77,-8.63,-8.63,0,*53
1513390013.81,44896,7.5,71594.8,-7.77,-8.63,-8.63,0,*50
1513390015.03,44897,7.5,71596.8,-7.77,-8.63,-8.63,0,*51
1513390016.25,44898,7.5,71598.3,-7.77,-8.71,-8.63,0,*5D
1513390017.47,44899,7.5,71598.0,-7.77,-8.63,-8.71,0,*5C
1513390018.7,44900,7.5,71596.8,-7.77,-8.71,-8.75,0,*5A
1513390019.92,44901,7.5,71598.8,-7.77,-8.63,-8.71,0,*5C
1513390021.11,44902,7.5,71598.3,-7.75,-8.63,-8.71,0,*5D
1513390022.33,44903,7.5,71598.8,-7.77,-8.63,-8.63,0,*5D
1513390023.52,44904,7.5,71598.5,-7.79,-8.67,-8.67,0,*54
1513390024.74,44905,7.5,71600.5,-7.77,-8.63,-8.63,0,*5B
1513390025.97,44906,7.5,71600.3,-7.77,-8.71,-8.63,0,*5B
1513390027.17,44907,7.56,71600.5,-7.75,-8.71,-8.63,0,*58
1513390028.39,44908,7.5,71596.8,-7.77,-8.63,-8.71,0,*55
1513390029.61,44909,7.5,71598.5,-7.77,-8.63,-8.63,0,*57
1513390030.8,44910,7.5,71596.8,-7.79,-8.75,-8.67,0,*52
1513390032.01,44911,7.5,71596.8,-7.77,-8.75,-8.71,0,*5A
1513390033.23,44912,7.5,71598.8,-7.77,-8.75,-8.71,0,*59
1513390034.46,44913,7.5,71596.8,-7.77,-8.71,-8.71,0,*5C
1513390035.65,44914,7.56,71602.5,-7.75,-8.63,-8.71,0,*5A
1513390036.86,44915,7.5,71594.8,-7.75,-8.71,-8.71,0,*58
1513390038.05,44916,7.5,71598.8,-7.75,-8.63,-8.71,0,*58
1513390039.25,44917,7.5,71598.3,-7.75,-8.63,-8.63,0,*5A
1513390040.45,44918,7.5,71598.5,-7.75,-8.71,-8.63,0,*56
1513390041.67,44919,7.5,71594.8,-7.77,-8.63,-8.71,0,*55
1513390042.89,44920,7.5,71594.8,-7.77,-8.63,-8.63,0,*5C
1513390044.11,44921,7.5,71596.8,-7.77,-8.63,-8.71,0,*5E
1513390045.31,44922,7.5,71598.3,-7.75,-8.71,-8.63,0,*5F
1513390046.51,44923,7.5,71598.3,-7.75,-8.71,-8.71,0,*5D
1513390047.71,44924,7.5,71600.0,-7.75,-8.71,-8.71,0,*5A
1513390048.94,44925,7.5,71598.3,-7.77,-8.71,-8.71,0,*59
1513390050.16,44926,7.5,71598.3,-7.77,-8.63,-8.71,0,*59
1513390051.38,44927,7.5,71600.0,-7.77,-8.63,-8.71,0,*58
1513390052.6,44928,7.5,71596.8,-7.77,-8.71,-8.63,0,*57
1513390053.8,44929,7.5,71596.5,-7.75,-8.63,-8.71,0,*54
1513390055.02,44930,7.5,71602.3,-7.77,-8.63,-8.63,0,*5D
1513390056.24,44931,7.5,71600.3,-7.77,-8.63,-8.71,0,*5F
1513390057.46,44932,7.5,71598.5,-7.77,-8.63,-8.63,0,*5F
1513390058.67,44933,7.5,71598.5,-7.77,-8.63,-8.63,0,*5E
1513390059.89,44934,7.56,71600.0,-7.77,-8.63,-8.63,0,*59
1513390061.11,44935,7.5,71598.3,-7.77,-8.63,-8.63,0,*58
1513390062.33,44936,7.5,71598.5,-7.77,-8.63,-8.63,0,*5B
1513390063.55,44937,7.56,71600.3,-7.77,-8.63,-8.63,0,*5A
1513390064.77,44938,7.5,71602.0,-7.77,-8.63,-8.71,0,*56
1513390065.97,44939,7.5,71596.8,-7.75,-8.63,-8.71,0,*55
1513390067.17,44940,7.56,71602.0,-7.75,-8.63,-8.63,0,*58
1513390068.36,44941,7.5,71600.5,-7.75,-8.63,-8.71,0,*5A
1513390069.56,44942,7.5,71596.5,-7.75,-8.63,-8.75,0,*5D
1513390070.76,44943,7.5,71598.0,-7.75,-8.71,-8.71,0,*5B
1513390071.96,44944,7.5,71602.0,-7.75,-8.63,-8.63,0,*5C
1513390073.15,44945,7.5,71600.3,-7.75,-8.59,-8.71,0,*57
1513390074.35,44946,7.5,71596.8,-7.75,-8.63,-8.63,0,*5E
1513390075.57,44947,7.56,71600.5,-7.77,-8.63,-8.63,0,*5D
1513390076.79,44948,7.5,71598.0,-7.77,-8.63,-8.63,0,*52
1513390077.99,44949,7.5,71598.8,-7.75,-8.63,-8.71,0,*52
1513390079.19,44950,7.5,71598.5,-7.75,-8.71,-8.71,0,*59
1513390080.4,44951,7.5,71598.8,-7.73,-8.59,-8.67,0,*53
1513390081.6,44952,7.5,71596.3,-7.75,-8.63,-8.71,0,*58
1513390082.8,44953,7.56,71600.3,-7.75,-8.71,-8.71,0,*5A
1513390084.0,44954,7.5,71598.5,-7.75,-8.71,-8.63,0,*5E
1513390085.2,44955,7.5,71596.8,-7.75,-8.71,-8.71,0,*5C
1513390086.4,44956,7.5,71596.8,-7.75,-8.71,-8.71,0,*5F
1513390087.6,44957,7.5,71598.0,-7.75,-8.63,-8.71,0,*5D
1513390088.8,44958,7.5,71596.3,-7.75,-8.63,-8.63,0,*51
1513390089.99,44959,7.5,71596.3,-7.75,-8.63,-8.71,0,*53
1513390091.19,44960,7.56,71598.0,-7.75,-8.63,-8.63,0,*5A
1513390092.39,44961,7.5,71598.8,-7.75,-8.71,-8.71,0,*5B
1513390093.59,44962,7.5,71598.0,-7.75,-8.63,-8.75,0,*5F
1513390094.78,44963,7.5,71596.5,-7.75,-8.63,-8.71,0,*5A
1513390095.99,44964,7.5,71596.5,-7.75,-8.71,-8.63,0,*5D
1513390097.19,44965,7.5,71598.5,-7.75,-8.71,-8.63,0,*5C
1513390098.39,44966,7.5,71600.0,-7.75,-8.71,-8.75,0,*58
1513390099.59,44967,7.5,71596.8,-7.75,-8.71,-8.75,0,*59
1513390100.78,44968,7.5,71596.3,-7.75,-8.63,-8.71,0,*51
1513390101.99,44969,7.56,71600.8,-7.75,-8.71,-8.71,0,*53
1513390103.19,44970,7.56,71600.3,-7.75,-8.71,-8.75,0,*5F
1513390104.38,44971,7.5,71598.0,-7.75,-8.63,-8.71,0,*59
1513390105.58,44972,7.5,71596.5,-7.75,-8.71,-8.63,0,*5A
1513390106.78,44973,7.5,71596.3,-7.75,-8.71,-8.63,0,*5B
1513390107.98,44974,7.56,71602.0,-7.75,-8.63,-8.63,0,*5F
1513390109.18,44975,7.5,71598.8,-7.75,-8.63,-8.63,0,*5E
1513390110.38,44976,7.56,71598.8,-7.75,-8.71,-8.63,0,*5E
1513390111.6,44977,7.5,71596.8,-7.77,-8.63,-8.63,0,*5E
1513390112.82,44978,7.5,71598.0,-7.77,-8.71,-8.63,0,*52
1513390114.04,44979,7.5,71598.5,-7.77,-8.63,-8.63,0,*50
1513390115.26,44980,7.56,71598.8,-7.77,-8.63,-8.63,0,*56
1513390116.45,44981,7.5,71600.0,-7.75,-8.63,-8.63,0,*55
1513390117.65,44982,7.5,71596.8,-7.75,-8.63,-8.63,0,*56
1513390118.85,44983,7.5,71596.5,-7.75,-8.63,-8.71,0,*54
1513390120.07,44984,7.56,71602.5,-7.77,-8.71,-8.63,0,*51
1513390121.29,44985,7.5,71602.5,-7.77,-8.63,-8.63,0,*53
1513390122.51,44986,7.56,71604.3,-7.77,-8.63,-8.63,0,*50