#timestamp,LO_Frequency,Hit,StdDev 
1581058815.5,286046999.9,P
1581058835.4,286046998.1,N
1581058855.2,286046998.3,N
1581058875.1,286046999.0,N
1581058876.0,286046999.0,N
1581058895.8,286047001.2,N
1581058915.6,286046996.9,N
1581058935.5,286046996.8,N
1581058955.3,286046996.5,N
1581058975.2,286046996.6,N
1581058995.9,286046997.7,N
1581059015.7,286046998.0,N
1581059035.6,286046997.3,N
1581059055.4,286046997.7,N
1581059075.3,286046997.3,N
1581059095.1,286046996.9,N
1581059096.0,286046996.9,N
1581059115.8,286046995.0,Y
1581059135.7,286046999.1,P
1581059155.5,286046997.7,P
1581059175.3,286046997.2,P
1581059195.2,286046996.7,Y
1581059215.0,286047001.0,P
1581059215.9,286047001.0,N
1581059235.8,286046998.2,N
1581059255.6,286046999.7,N
1581059275.4,286047000.7,N
1581059295.3,286046998.3,N
1581059315.1,286046998.7,N
1581059335.9,286047000.8,N
1581059355.7,286047002.0,N
1581059375.5,286047000.2,N
1581059395.4,286046999.7,N
1581059415.2,286047002.8,N
1581059435.1,286047002.0,N
1581059436.0,286047002.0,N
1581059455.8,286047003.5,N
1581059475.6,286047004.0,N
1581059495.5,286047004.3,N
1581059515.3,286047000.2,N
1581059535.2,286047000.0,N
1581059555.9,286047002.4,N
1581059575.7,286046999.7,N
1581059595.6,286047000.3,N
1581059615.4,286047002.6,N
1581059635.2,286046999.7,N
1581059655.1,286047001.0,N
1581059656.0,286047001.0,N
1581059675.8,286047000.2,N
1581059695.7,286046998.6,N
1581059715.5,286047000.5,N
1581059735.3,286047001.2,N
1581059755.2,286047001.1,N
1581059775.0,286047000.8,N
1581059775.9,286047000.8,N
1581059795.7,286047000.8,N
1581059815.6,286047000.9,N
1581059835.4,286047000.9,N
1581059855.3,286047002.1,N
1581059875.1,286047000.3,N
1581059895.8,286047000.8,N
1581059915.7,286047001.0,N
1581059935.5,286047002.6,N
1581059955.4,286047000.0,N
1581059975.2,286047002.8,N
1581059995.0,286047002.6,N
1581059995.9,286047002.6,N
1581060015.8,286047000.0,N
1581060035.6,286046999.9,N
1581060055.4,286047001.5,N
1581060075.3,286046999.8,N
1581060095.1,286047002.1,N
1581060115.9,286047003.9,Y
1581060135.7,286047001.2,P
1581060155.5,286046999.3,P
1581060175.4,286046997.3,P
1581060195.2,286046997.1,N
1581060215.0,286046996.9,N
1581060216.0,286046996.9,N
1581060235.8,286046999.5,N
1581060255.6,286046999.0,N
1581060275.5,286046999.3,N
1581060295.3,286046998.6,N
1581060315.1,286047000.3,N
1581060335.9,286046999.9,N
1581060355.7,286046998.7,N
1581060375.6,286046998.3,N
1581060395.4,286046998.4,N
1581060415.2,286046998.3,N
1581060435.1,286047000.7,N
1581060436.0,286047000.7,N
1581060455.8,286047000.6,N
1581060475.6,286047001.0,N
1581060495.5,286046998.7,N
1581060515.3,286046999.3,N
1581060535.2,286046999.6,N
1581060555.9,286046999.4,N
1581060575.7,286046999.5,N
1581060595.6,286046998.6,N
1581060615.4,286046998.6,N
1581060635.2,286047002.5,N
1581060655.1,286047002.7,N
1581060656.0,286047002.7,N
1581060675.8,286046999.9,N
1581060695.7,286047002.0,N
1581060715.5,286047000.2,N
1581060735.3,286047000.7,N
1581060755.2,286047002.6,N
1581060775.0,286047003.8,N
1581060775.9,286047003.8,N
1581060795.7,286047002.0,N
1581060815.6,286047003.8,N
1581060835.4,286047002.4,N
1581060855.3,286047000.5,N
1581060875.1,286047002.8,N
1581060876.0,286047002.8,N
1581060895.8,286047000.0,N
1581060915.7,286046998.1,N
1581060935.5,286047000.2,N
1581060955.3,286047002.7,N
1581060975.2,286047001.0,N
1581060995.0,286046998.5,N
1581060995.9,286046998.5,N
1581061015.8,286046998.3,N
1581061035.6,286047001.1,N
1581061055.4,286047002.1,N
1581061075.3,286047002.0,N
1581061095.1,286046999.8,N
1581061115.9,286047004.3,N
1581061135.7,286047001.3,N
1581061155.5,286047002.1,N
1581061175.4,286047003.8,N
1581061195.2,286047001.7,N
1581061215.0,286047001.4,N
1581061215.9,286047001.4,N
1581061235.8,286047001.9,N
1581061255.6,286046999.7,N
1581061275.5,286047001.7,N
1581061295.3,286047002.1,N
1581061315.1,286047004.2,N
1581061335.9,286047002.1,N
1581061355.7,286047002.0,N
1581061375.5,286047000.4,N
1581061395.4,286047002.3,N
1581061415.2,286047003.8,N
1581061435.1,286047001.5,N
1581061436.0,286047001.5,N
1581061455.8,286047002.5,N
1581061475.6,286046999.7,N
1581061495.5,286046999.8,N
1581061515.3,286047002.2,N
1581061535.2,286047004.4,N
1581061555.9,286047004.3,N
1581061575.7,286047004.2,N
1581061595.6,286047001.5,N
1581061615.4,286047003.2,N
1581061635.2,286047001.5,N
1581061655.1,286047001.6,N
1581061656.0,286047001.6,N
1581061675.8,286047001.9,N
1581061695.7,286047002.3,N
1581061715.5,286047003.6,N
1581061735.3,286047004.2,Y
1581061755.2,286047002.3,P
1581061775.0,286047002.6,P
1581061775.9,286047002.6,P
1581061795.8,286046999.9,N
1581061815.6,286047000.8,N
1581061835.5,286047000.7,N
1581061855.3,286047000.0,N
1581061875.1,286047000.2,N
1581061895.9,286046999.7,N
1581061915.7,286046998.6,N
1581061935.5,286046998.6,N
1581061955.4,286047000.7,N
1581061975.2,286046999.5,N
1581061995.1,286046996.9,N
1581061996.0,286046996.9,N
1581062015.8,286046998.8,N
1581062035.6,286046999.6,N
1581062055.5,286046998.9,N
1581062075.3,286046999.4,N
1581062095.1,286047001.2,N
1581062115.9,286046999.8,N
1581062135.7,286047001.4,N
1581062155.6,286047002.3,N
1581062175.4,286047000.0,N
1581062195.2,286047002.4,N
1581062215.1,286047004.3,N
1581062216.0,286047004.3,N
1581062235.8,286047004.1,N
1581062255.6,286047003.9,N
1581062275.5,286047000.2,N
1581062295.3,286047002.7,N
1581062315.2,286047000.1,N
1581062335.0,286047001.2,N
1581062335.9,286047001.2,N
1581062355.8,286046999.9,N
1581062375.6,286047000.6,N
1581062395.4,286047000.6,N
