#timestamp,LO_Frequency,Hit,StdDev 
1540134015.0,286046996.9,N
1540134015.9,286046996.9,N
1540134035.8,286046996.9,N
1540134055.6,286046996.8,N
1540134075.5,286046996.7,N
1540134095.3,286046995.2,N
1540134115.1,286046997.4,N
1540134135.9,286046995.2,N
1540134155.7,286046996.4,N
1540134175.5,286046996.1,N
1540134195.4,286046993.4,Y
1540134215.2,286046995.6,P
1540134235.1,286046995.8,N
1540134236.0,286046995.8,N
1540134255.8,286046993.4,Y
1540134275.6,286046999.4,P
1540134295.5,286046999.0,N
1540134315.3,286046996.9,N
1540134335.1,286046998.7,N
1540134355.9,286046998.9,N
1540134375.7,286047001.0,N
1540134395.6,286046998.5,N
1540134415.4,286046999.5,N
1540134435.2,286046998.9,N
1540134455.1,286046996.5,N
1540134456.0,286046996.5,N
1540134475.8,286047001.2,N
1540134495.6,286047000.4,N
1540134515.5,286047002.3,N
1540134535.3,286047005.5,Y
1540134555.2,286047004.1,P
1540134575.9,286047002.6,N
1540134595.7,286047002.1,N
1540134615.6,286047004.3,N
1540134635.4,286047002.7,N
1540134655.2,286047004.4,N
1540134675.1,286047002.6,N
1540134676.0,286047002.6,N
1540134695.8,286047004.2,N
1540134715.7,286047000.1,N
1540134735.5,286047000.9,N
1540134755.3,286047002.8,N
1540134775.2,286047004.3,N
1540134795.0,286047002.4,N
1540134795.9,286047002.4,N
1540134815.8,286047004.0,N
1540134835.6,286047006.8,Y
1540134855.4,286047002.1,P
1540134875.3,286047002.0,P
1540134895.1,286047001.4,P
1540134915.8,286047000.2,N
1540134935.7,286046999.5,N
1540134955.5,286046999.6,N
1540134975.4,286046998.8,N
1540134995.2,286047000.5,N
1540135015.0,286047001.2,N
1540135015.9,286047001.2,N
1540135035.8,286046998.1,N
1540135055.6,286047002.2,N
1540135075.4,286047000.5,N
1540135095.3,286046999.2,N
1540135115.1,286047000.9,N
1540135135.8,286047002.6,N
1540135155.7,286047002.0,N
1540135175.5,286047002.1,N
1540135195.4,286047001.3,N
1540135215.2,286047003.6,N
1540135235.0,286047003.0,N
1540135235.9,286047003.0,N
1540135255.8,286047005.6,Y
1540135275.6,286047003.1,P
1540135295.5,286047004.0,P
1540135315.3,286047005.6,P
1540135335.1,286047007.5,Y
1540135355.9,286047002.0,P
1540135375.7,286046999.7,N
1540135395.5,286047000.3,N
1540135415.4,286047000.2,N
1540135435.2,286047002.3,N
1540135455.1,286047000.2,N
1540135456.0,286047000.2,N
1540135475.8,286046999.9,N
1540135495.6,286046999.7,N
1540135515.5,286046999.0,N
1540135535.3,286046996.1,Y
1540135555.1,286046996.2,P
1540135575.9,286046999.6,N
1540135595.7,286047001.1,N
1540135615.6,286046998.1,N
1540135635.4,286046997.3,N
1540135655.2,286046997.6,N
1540135675.1,286047000.7,N
1540135676.0,286047000.7,N
1540135695.8,286047001.8,N
1540135715.6,286047004.3,N
1540135735.5,286047004.1,N
1540135755.3,286047001.3,N
1540135775.2,286047002.2,N
1540135795.9,286047002.0,N
1540135815.7,286047001.9,N
1540135835.6,286047001.3,N
1540135855.4,286047001.4,N
1540135875.2,286046999.8,N
1540135895.1,286047003.9,N
1540135896.0,286047003.9,N
1540135915.8,286047005.7,N
1540135935.7,286047003.6,N
1540135955.5,286047001.5,N
1540135975.3,286047002.9,N
1540135995.2,286047004.0,N
1540136015.0,286047002.1,N
1540136015.9,286047002.1,N
1540136035.7,286047002.3,N
1540136055.6,286047002.3,N
1540136075.4,286047003.7,N
1540136095.3,286047005.6,N
1540136115.1,286047001.8,N
1540136116.0,286047001.8,N
1540136135.8,286047003.2,N
1540136155.7,286047004.0,N
1540136175.5,286047002.2,N
1540136195.3,286047001.4,N
1540136215.2,286047004.2,Y
1540136235.0,286047001.0,P
1540136235.9,286047001.0,N
1540136255.8,286046999.6,N
1540136275.6,286047001.0,N
1540136295.4,286047000.4,N
1540136315.3,286047000.4,N
1540136335.1,286047004.2,Y
1540136355.9,286047000.0,P
1540136375.7,286047002.0,P
1540136395.5,286047001.7,N
1540136415.4,286047004.0,Y
1540136435.2,286047002.3,P
1540136455.0,286046996.6,P
1540136455.9,286046996.6,N
1540136475.8,286046998.8,N
1540136495.6,286046999.5,N
1540136515.5,286046997.6,N
1540136535.3,286046997.8,N
1540136555.1,286046992.4,Y
1540136575.9,286046995.2,P
1540136595.7,286046999.6,N
1540136615.5,286046997.4,N
1540136635.4,286046996.2,N
1540136655.2,286046994.1,Y
1540136675.1,286046998.7,P
1540136676.0,286046998.7,N
1540136695.8,286047002.3,P
1540136715.6,286047004.4,N
1540136735.5,286047004.3,N
1540136755.3,286047003.9,N
1540136775.2,286046999.9,N
1540136795.9,286047004.4,N
1540136815.7,286047002.3,N
1540136835.6,286047001.3,N
1540136855.4,286047003.7,N
1540136875.2,286047003.1,N
1540136895.1,286047000.0,N
1540136896.0,286047000.0,N
1540136915.8,286046999.8,N
1540136935.7,286046998.5,N
1540136955.5,286046996.6,N
1540136975.3,286046998.5,N
1540136995.2,286047000.6,N
1540137015.0,286046998.6,N
1540137015.9,286046998.6,N
1540137035.8,286046999.0,N
1540137055.6,286047001.0,N
1540137075.4,286047002.2,N
1540137095.3,286046999.4,N
1540137115.1,286046999.6,N
1540137135.8,286046999.1,N
1540137155.7,286046999.0,N
1540137175.5,286046998.2,N
1540137195.4,286047000.8,N
1540137215.2,286047000.3,N
1540137235.0,286047000.6,N
1540137235.9,286047000.6,N
1540137255.8,286047002.5,N
1540137275.6,286046999.8,N
1540137295.4,286047001.1,N
1540137315.3,286046998.1,N
1540137335.1,286046996.8,N
1540137355.9,286046995.4,N
1540137375.7,286046997.3,N
1540137395.5,286046999.2,N
1540137415.4,286046998.4,N
1540137435.2,286046998.7,N
1540137455.0,286047001.1,N
1540137455.9,286047001.1,N
1540137475.8,286047000.9,N
1540137495.6,286046999.3,N
1540137515.5,286046997.3,N
1540137535.3,286046996.2,N
1540137555.1,286046994.6,Y
1540137575.9,286046991.8,P
1540137595.7,286046992.2,N
