#timestamp,LO_Frequency,Temp,Hum 
1443546015.8,286078803.2,24.3,38.6 
1443546036.0,286078799.3,24.3,38.6 
1443546055.2,286078799.3,24.3,38.6 
1443546075.3,286078799.1,24.3,39.1 
1443546095.5,286078804.4,24.3,38.6 
1443546115.6,286078798.8,24.3,38.6 
1443546135.7,286078797.0,24.3,38.6 
1443546155.8,286078801.5,24.3,39.1 
1443546176.0,286078796.8,24.3,39.1 
1443546196.1,286078803.1,24.3,39.6 
1443546215.3,286078800.7,24.3,39.1 
1443546235.4,286078798.4,24.3,39.1 
1443546255.6,286078800.6,24.3,40.1 
1443546275.7,286078797.9,24.3,40.1 
1443546295.8,286078796.2,24.3,40.6 
1443546315.9,286078802.6,24.3,40.1 
1443546336.1,286078800.7,24.3,39.1 
1443546355.3,286078803.2,24.3,39.1 
1443546375.4,286078800.4,24.3,39.1 
1443546395.5,286078802.2,24.3,39.1 
1443546415.7,286078801.2,24.3,38.6 
1443546435.8,286078801.0,24.3,39.1 
1443546455.9,286078800.6,24.3,38.6 
1443546476.0,286078802.4,24.3,38.6 
1443546495.3,286078799.0,24.3,39.1 
1443546515.4,286078798.7,24.3,38.6 
1443546535.5,286078801.3,24.3,39.1 
1443546555.7,286078796.3,24.3,40.6 
1443546575.8,286078799.1,24.3,39.6 
1443546595.9,286078803.1,24.3,39.1 
1443546616.1,286078801.9,24.3,39.1 
1443546635.3,286078798.8,24.3,39.1 
1443546655.4,286078797.3,24.3,39.6 
1443546675.5,286078796.4,24.3,40.1 
1443546695.7,286078800.8,23.6,41.1 
1443546715.8,286078796.5,23.6,42.6 
1443546735.9,286078800.7,23.6,42.6 
1443546756.0,286078800.6,24.3,40.1 
1443546775.3,286078799.0,24.3,41.6 
1443546795.4,286078803.0,24.3,41.1 
1443546815.5,286078793.9,24.3,41.6 
1443546835.6,286078800.0,24.3,41.1 
1443546855.8,286078799.4,24.3,41.6 
1443546875.9,286078802.7,24.3,41.1 
1443546896.0,286078794.0,24.3,40.6 
1443546915.2,286078803.9,24.3,41.6 
1443546935.4,286078797.6,24.3,40.6 
1443546955.5,286078802.1,24.3,41.1 
1443546975.6,286078802.8,24.3,39.6 
1443546995.7,286078801.3,24.3,40.1 
1443547015.9,286078796.8,24.3,41.1 
1443547036.0,286078802.9,24.3,40.1 
1443547055.2,286078795.4,24.3,41.1 
1443547075.3,286078804.4,24.3,41.1 
1443547095.5,286078798.4,24.3,40.6 
1443547115.6,286078803.9,24.3,39.1 
1443547135.7,286078799.1,24.3,39.6 
1443547155.8,286078795.7,24.3,41.6 
1443547176.0,286078798.8,24.3,40.1 
1443547196.1,286078804.5,24.3,40.6 
1443547215.3,286078797.6,24.3,40.1 
1443547235.4,286078802.9,24.3,40.1 
1443547255.6,286078801.1,24.3,40.1 
1443547275.7,286078802.3,24.3,40.6 
1443547295.8,286078800.5,24.3,39.1 
1443547315.9,286078800.2,24.3,38.6 
1443547336.1,286078795.3,24.3,39.1 
1443547355.3,286078801.3,24.3,39.1 
1443547375.4,286078801.0,24.3,39.6 
1443547395.5,286078799.0,24.3,39.6 
1443547415.7,286078797.7,24.3,39.6 
1443547435.8,286078795.8,24.3,39.6 
1443547455.9,286078802.7,24.3,40.1 
1443547476.0,286078795.2,24.3,40.6 
1443547495.3,286078801.2,24.3,41.6 
1443547515.4,286078798.0,24.3,41.6 
1443547535.5,286078806.3,24.3,40.1 
1443547555.7,286078795.8,24.3,42.1 
1443547575.8,286078797.4,24.3,42.1 
1443547595.9,286078801.2,24.3,40.1 
1443547616.0,286078803.2,24.3,40.6 
1443547635.3,286078800.3,24.3,41.1 
1443547655.4,286078800.2,24.3,40.1 
1443547675.5,286078798.0,24.3,41.1 
1443547695.6,286078801.5,24.3,39.6 
1443547715.8,286078802.3,24.3,40.6 
1443547735.9,286078799.6,24.3,41.1 
1443547756.0,286078800.7,24.3,40.6 
1443547775.2,286078802.6,24.3,39.1 
1443547795.3,286078800.3,24.3,40.1 
1443547815.5,286078799.4,24.3,40.1 
1443547835.6,286078801.3,24.3,39.6 
1443547855.7,286078800.1,24.3,39.1 
1443547875.8,286078798.7,24.3,39.1 
1443547896.0,286078798.8,24.3,39.6 
1443547916.1,286078801.6,24.3,40.1 
1443547935.3,286078797.1,24.3,40.6 
1443547955.4,286078803.0,24.3,40.6 
1443547975.6,286078797.7,24.3,40.6 
1443547995.7,286078801.2,24.3,40.6 
1443548015.8,286078803.1,24.3,40.6 
1443548035.9,286078801.0,24.3,40.6 
1443548056.1,286078797.2,24.3,41.1 
1443548075.3,286078799.7,24.3,40.6 
1443548095.4,286078800.9,24.3,40.1 
1443548115.5,286078798.6,24.3,40.1 
1443548135.7,286078802.6,24.3,39.1 
1443548155.8,286078798.9,24.3,39.6 
1443548175.9,286078801.3,24.3,38.6 
1443548196.0,286078795.4,24.3,38.6 
1443548215.3,286078798.8,24.3,39.1 
1443548235.4,286078802.4,24.3,39.1 
1443548255.5,286078801.0,24.3,39.1 
1443548275.6,286078799.7,24.3,39.1 
1443548295.8,286078801.4,24.3,39.1 
1443548315.9,286078798.7,24.3,38.6 
1443548336.0,286078801.0,24.3,38.6 
1443548355.2,286078800.8,24.3,39.6 
1443548375.4,286078800.4,24.3,39.1 
1443548395.5,286078797.1,24.3,39.1 
1443548415.6,286078800.8,24.3,39.1 
1443548435.7,286078800.0,24.3,38.6 
1443548455.9,286078799.9,24.3,40.1 
1443548476.0,286078799.5,24.3,39.1 
1443548496.1,286078799.9,24.3,39.6 
1443548515.3,286078794.3,24.3,40.6 
1443548535.4,286078801.3,24.3,40.6 
1443548555.6,286078797.0,24.3,39.6 
1443548575.7,286078804.7,24.3,39.6 
1443548595.8,286078797.1,24.3,39.1 
1443548615.9,286078799.1,24.3,39.1 
1443548636.1,286078802.8,24.3,39.6 
1443548655.3,286078795.6,24.3,39.6 
1443548675.4,286078801.3,24.3,40.1 
1443548695.5,286078798.6,24.3,40.1 
1443548715.7,286078797.5,24.3,41.1 
1443548735.8,286078799.1,24.3,41.1 
1443548755.9,286078798.7,24.3,41.1 
1443548776.0,286078799.5,24.3,40.1 
1443548795.3,286078802.5,24.3,40.1 
1443548815.4,286078797.7,24.3,38.6 
1443548835.5,286078800.1,24.3,39.1 
1443548855.6,286078800.7,24.3,40.1 
1443548875.8,286078798.7,24.3,40.1 
1443548895.9,286078799.4,24.3,41.1 
1443548916.0,286078799.9,24.3,41.1 
1443548935.2,286078796.9,24.3,41.1 
1443548955.4,286078802.3,24.3,40.6 
1443548975.5,286078798.7,24.3,40.6 
1443548995.6,286078798.9,24.3,39.6 
1443549015.7,286078804.6,24.3,40.1 
1443549035.9,286078796.0,24.3,40.1 
1443549056.0,286078798.7,24.3,40.1 
1443549075.2,286078799.8,24.3,39.6 
1443549095.3,286078799.1,24.3,40.1 
1443549115.5,286078797.3,24.3,41.1 
1443549135.6,286078805.5,24.3,39.6 
1443549155.7,286078799.7,24.3,39.6 
1443549175.8,286078802.0,24.3,39.1 
1443549196.0,286078797.5,24.3,39.1 
1443549216.1,286078806.2,24.3,40.1 
1443549235.3,286078796.0,24.3,40.1 
1443549255.4,286078803.1,24.3,39.1 
1443549275.6,286078799.7,24.3,39.1 
1443549295.7,286078801.8,24.3,38.6 
1443549315.9,286078800.0,24.3,39.1 
1443549336.0,286078798.2,24.3,39.6 
1443549355.2,286078799.9,24.3,40.1 
1443549375.4,286078795.2,24.3,40.1 
1443549395.5,286078801.4,24.3,40.1 
1443549415.6,286078795.5,24.3,40.1 
1443549435.8,286078799.6,24.3,40.6 
1443549455.9,286078799.8,24.3,40.6 
1443549476.0,286078796.1,24.3,40.6 
1443549495.2,286078800.8,24.3,40.6 
1443549515.4,286078804.1,24.3,39.6 
1443549535.5,286078797.1,24.3,40.1 
1443549555.6,286078799.1,24.3,40.1 
1443549575.7,286078801.2,24.3,40.1 
1443549595.9,286078798.5,24.3,40.6 
