#timestamp,LO_Frequency,Hit 
1498590015.8,286046896.6,N
1498590035.6,286046895.9,N
1498590055.4,286046896.6,N
1498590075.3,286046896.4,N
1498590095.1,286046894.1,N
1498590115.8,286046895.9,N
1498590135.7,286046896.3,N
1498590155.5,286046896.0,N
1498590175.3,286046897.1,N
1498590195.2,286046895.1,N
1498590215.9,286046894.7,N
1498590235.7,286046895.1,N
1498590255.6,286046891.4,N
1498590275.4,286046891.5,N
1498590295.2,286046889.4,N
1498590315.0,286046892.2,N
1498590316.0,286046892.2,N
1498590335.8,286046889.5,N
1498590355.6,286046888.3,N
1498590375.4,286046889.2,N
1498590395.3,286046887.3,N
1498590415.1,286046887.1,N
1498590435.8,286046885.4,N
1498590455.7,286046885.8,N
1498590475.5,286046885.6,N
1498590495.3,286046886.4,N
1498590515.2,286046887.1,N
1498590535.9,286046888.9,N
1498590555.7,286046885.3,N
1498590575.6,286046883.4,N
1498590595.4,286046884.4,N
1498590615.2,286046883.4,N
1498590635.0,286046885.3,N
1498590636.0,286046885.3,N
1498590655.8,286046886.9,N
1498590675.6,286046886.4,N
1498590695.4,286046883.1,N
1498590715.3,286046884.2,N
1498590735.1,286046881.3,N
1498590755.8,286046880.5,N
1498590775.7,286046880.2,N
1498590795.5,286046883.1,N
1498590815.3,286046883.4,N
1498590835.2,286046882.1,N
1498590855.9,286046880.6,N
1498590875.7,286046879.1,N
1498590895.6,286046875.2,N
1498590915.4,286046877.6,N
1498590935.2,286046876.7,N
1498590955.0,286046876.8,N
1498590956.0,286046876.8,N
1498590975.8,286046877.5,N
1498590995.6,286046879.6,N
1498591015.4,286046879.3,N
1498591035.3,286046878.9,N
1498591055.1,286046876.8,N
1498591075.8,286046875.5,N
1498591095.7,286046875.5,N
1498591115.5,286046876.2,N
1498591135.3,286046873.8,N
1498591155.2,286046875.7,N
1498591175.9,286046874.5,N
1498591195.7,286046874.9,N
1498591215.6,286046876.2,N
1498591235.4,286046873.3,N
1498591255.2,286046876.4,N
1498591275.0,286046876.2,N
1498591275.9,286046876.2,N
1498591295.8,286046873.0,N
1498591315.6,286046870.6,N
1498591335.4,286046870.3,N
1498591355.3,286046870.8,N
1498591375.1,286046870.5,N
1498591395.8,286046870.7,N
1498591415.7,286046873.2,N
1498591435.5,286046872.6,N
1498591455.3,286046874.4,N
1498591475.2,286046875.8,N
1498591495.9,286046873.9,N
1498591515.7,286046873.1,N
1498591535.6,286046870.3,N
1498591555.4,286046870.8,N
1498591575.2,286046870.5,N
1498591595.0,286046872.3,N
1498591596.0,286046872.3,N
1498591615.8,286046870.1,N
1498591635.6,286046870.5,N
1498591655.4,286046873.1,N
1498591675.3,286046872.6,N
1498591695.1,286046871.2,N
1498591715.8,286046871.1,N
1498591735.7,286046869.1,N
1498591755.5,286046871.6,N
1498591775.3,286046869.0,N
1498591795.2,286046868.6,N
1498591815.9,286046871.2,N
1498591835.7,286046869.0,N
1498591855.6,286046873.2,N
1498591875.4,286046872.2,N
1498591895.2,286046870.7,N
1498591915.1,286046868.5,N
1498591916.0,286046868.5,N
1498591935.8,286046869.0,N
1498591955.6,286046870.9,N
1498591975.4,286046871.0,N
1498591995.3,286046869.0,N
1498592015.1,286046868.7,N
1498592035.8,286046871.0,N
1498592055.7,286046868.7,N
1498592075.5,286046870.9,N
1498592095.3,286046870.2,N
1498592115.2,286046870.2,N
1498592135.9,286046874.4,N
1498592155.7,286046874.7,N
1498592175.6,286046870.1,N
1498592195.4,286046870.8,N
1498592215.2,286046870.7,N
1498592235.1,286046871.4,N
1498592236.0,286046871.4,N
1498592255.8,286046870.7,N
1498592275.6,286046870.8,N
1498592295.5,286046872.6,N
1498592315.3,286046874.5,N
1498592335.1,286046874.4,N
1498592355.8,286046872.3,N
1498592375.7,286046868.8,N
1498592395.5,286046870.8,N
1498592415.3,286046873.1,N
1498592435.2,286046876.0,N
1498592455.9,286046874.5,N
1498592475.7,286046872.7,N
1498592495.6,286046870.5,N
1498592515.4,286046872.9,N
1498592535.2,286046870.1,N
1498592555.1,286046874.1,N
1498592556.0,286046874.1,N
1498592575.8,286046873.7,N
1498592595.6,286046872.1,N
1498592615.4,286046874.2,N
1498592635.3,286046872.1,N
1498592655.1,286046871.4,N
1498592675.8,286046871.3,N
1498592695.7,286046870.5,N
1498592715.5,286046870.1,N
1498592735.3,286046870.2,N
1498592755.2,286046872.8,N
1498592775.9,286046872.8,N
1498592795.7,286046874.8,N
1498592815.6,286046873.5,N
1498592835.4,286046874.2,N
1498592855.2,286046876.1,N
1498592875.1,286046874.6,N
1498592876.0,286046874.6,N
1498592895.8,286046872.5,N
1498592915.6,286046873.1,N
1498592935.4,286046874.6,N
1498592955.3,286046876.1,N
1498592975.1,286046873.4,N
1498592995.8,286046871.8,N
1498593015.7,286046874.8,N
1498593035.5,286046874.5,N
1498593055.3,286046872.4,N
1498593075.2,286046871.8,N
1498593095.9,286046871.8,N
1498593115.7,286046874.3,N
1498593135.6,286046874.4,N
1498593155.4,286046871.8,N
1498593175.2,286046872.2,N
1498593195.0,286046873.7,N
1498593196.0,286046873.7,N
1498593215.8,286046874.6,N
1498593235.6,286046874.6,N
1498593255.4,286046876.4,N
1498593275.3,286046878.7,N
1498593295.1,286046878.4,N
1498593315.8,286046879.0,N
1498593335.7,286046880.2,N
1498593355.5,286046879.3,N
1498593375.3,286046879.2,N
1498593395.2,286046876.5,N
1498593415.9,286046877.8,N
1498593435.7,286046875.1,N
1498593455.6,286046875.1,N
1498593475.4,286046875.5,N
1498593495.2,286046875.5,N
1498593515.0,286046876.8,N
1498593515.9,286046876.8,N
1498593535.8,286046876.8,N
1498593555.6,286046878.0,N
1498593575.4,286046876.1,N
1498593595.3,286046876.1,N
