#timestamp,LO_Frequency,Hit,StdDev 
1666386015.3,286047002.5,N
1666386035.1,286047002.0,N
1666386055.8,286047002.7,N
1666386075.7,286047002.2,N
1666386095.5,286047002.7,N
1666386115.3,286047002.7,N
1666386135.2,286046999.9,N
1666386155.9,286047000.4,N
1666386175.7,286047001.1,N
1666386195.6,286046998.9,N
1666386215.4,286046999.1,N
1666386235.2,286047000.6,N
1666386255.1,286047000.3,N
1666386256.0,286047000.3,N
1666386275.8,286047002.3,N
1666386295.6,286047001.1,N
1666386315.5,286047001.1,N
1666386335.3,286046998.2,N
1666386355.1,286046998.1,N
1666386375.9,286046998.3,N
1666386395.7,286046996.8,N
1666386415.5,286046998.0,N
1666386435.4,286046995.5,N
1666386455.2,286046997.2,N
1666386475.0,286046997.3,N
1666386475.9,286046997.3,N
1666386495.8,286046999.2,N
1666386515.6,286046998.4,N
1666386535.4,286046999.4,N
1666386555.3,286046998.8,N
1666386575.1,286046999.0,N
1666386595.8,286047000.0,N
1666386615.7,286046998.7,N
1666386635.5,286046998.9,N
1666386655.3,286047001.2,N
1666386675.2,286046998.1,N
1666386695.9,286046998.6,N
1666386715.7,286046999.1,N
1666386735.6,286046997.8,N
1666386755.4,286046999.2,N
1666386775.2,286046999.6,N
1666386795.1,286046998.9,N
1666386796.0,286046998.9,N
1666386815.8,286046996.7,N
1666386835.6,286046997.8,N
1666386855.5,286046997.1,N
1666386875.3,286046996.8,N
1666386895.1,286046995.5,Y
1666386915.9,286046996.5,P
1666386935.7,286046996.6,P
1666386955.5,286046999.2,N
1666386975.4,286047001.2,N
1666386995.2,286046996.8,N
1666387015.0,286047001.2,N
1666387015.9,286047001.2,N
1666387035.8,286046999.5,N
1666387055.6,286047000.8,N
1666387075.4,286046999.2,N
1666387095.3,286047000.7,N
1666387115.1,286047000.1,N
1666387135.8,286047002.8,N
1666387155.7,286047000.2,N
1666387175.5,286047002.3,N
1666387195.3,286046999.9,N
1666387215.2,286047002.8,N
1666387235.9,286046999.7,N
1666387255.7,286046999.7,N
1666387275.6,286047002.3,N
1666387295.4,286047000.3,N
1666387315.2,286047002.3,N
1666387335.1,286047002.5,N
1666387336.0,286047002.5,N
1666387355.8,286047000.4,N
1666387375.6,286047000.6,N
1666387395.5,286046998.9,N
1666387415.3,286046998.6,N
1666387435.1,286047000.2,N
1666387455.9,286046999.7,N
1666387475.7,286046999.7,N
1666387495.5,286047003.7,N
1666387515.4,286047001.6,N
1666387535.2,286047002.6,N
1666387555.0,286046998.5,N
1666387555.9,286046998.5,N
1666387575.8,286047002.6,N
1666387595.6,286047002.3,N
1666387615.4,286047001.7,N
1666387635.3,286047001.4,N
1666387655.1,286047001.4,N
1666387656.0,286047001.4,N
1666387675.8,286047003.8,N
1666387695.7,286047003.6,N
1666387715.5,286047001.4,N
1666387735.3,286047001.6,N
1666387755.2,286047003.6,N
1666387775.9,286047003.2,N
1666387795.7,286047004.4,N
1666387815.6,286047004.2,N
1666387835.4,286047003.6,N
1666387855.2,286047003.7,N
1666387875.1,286047006.0,Y
1666387876.0,286047006.0,P
1666387895.8,286047001.9,N
1666387915.6,286047001.3,N
1666387935.5,286047001.6,N
1666387955.3,286047004.2,N
1666387975.1,286047004.1,N
1666387995.9,286047004.3,N
1666388015.7,286047004.3,N
1666388035.5,286047004.0,N
1666388055.4,286047004.1,N
1666388075.2,286047004.4,Y
1666388095.0,286047001.2,P
1666388095.9,286047001.2,N
1666388115.8,286047000.9,N
1666388135.6,286047001.1,N
1666388155.4,286047001.1,N
1666388175.3,286047000.4,N
1666388195.1,286047000.4,N
1666388215.8,286046998.2,N
1666388235.7,286046999.0,N
1666388255.5,286046998.8,N
1666388275.3,286046999.3,N
1666388295.2,286046998.6,N
1666388315.9,286046998.6,N
1666388335.7,286047000.8,N
1666388355.6,286046996.5,N
1666388375.4,286046997.3,N
1666388395.2,286046997.7,N
1666388415.1,286046996.6,N
1666388416.0,286046996.6,N
1666388435.8,286046998.9,N
1666388455.6,286046999.3,N
1666388475.5,286046998.2,N
1666388495.3,286047000.1,N
1666388515.1,286046998.3,N
1666388535.9,286046998.7,N
1666388555.7,286046998.7,N
1666388575.5,286047011.9,Y
1666388595.4,286047000.7,P
1666388615.2,286047000.7,N
1666388635.0,286047000.9,N
1666388635.9,286047000.9,N
1666388655.8,286047000.7,N
1666388675.6,286047001.0,N
1666388695.4,286047002.7,Y
1666388715.3,286047000.5,P
1666388735.1,286047000.3,P
1666388736.0,286047000.3,N
1666388755.8,286047000.9,Y
1666388775.7,286047000.6,P
1666388795.5,286047000.9,P
1666388815.3,286047001.2,P
1666388835.2,286046998.6,Y
1666388855.0,286047000.8,P
1666388855.9,286047000.8,P
1666388875.7,286047000.1,P
1666388895.6,286046999.8,N
1666388915.4,286047002.4,Y
1666388935.2,286047000.9,P
1666388955.1,286047000.7,P
1666388956.0,286047000.7,P
1666388975.8,286047000.7,Y
1666388995.6,286047000.6,P
1666389015.5,286047000.6,P
1666389035.3,286047000.4,P
1666389055.1,286046999.4,Y
1666389075.9,286046999.0,P
1666389095.7,286046998.7,N
1666389115.5,286046998.8,N
1666389135.4,286046998.3,N
1666389155.2,286046999.6,N
1666389175.0,286046996.9,Y
1666389176.0,286046996.9,P
1666389195.8,286046999.7,N
1666389215.6,286047004.3,P
1666389235.4,286047002.6,N
1666389255.3,286046999.9,N
1666389275.1,286047000.3,N
1666389295.8,286047002.2,N
1666389315.7,286047003.6,N
1666389335.5,286047004.3,N
1666389355.3,286047004.1,N
1666389375.2,286047004.0,N
1666389395.0,286047003.8,N
1666389395.9,286047003.8,N
1666389415.7,286047005.8,N
1666389435.6,286047005.7,N
1666389455.4,286047005.4,N
1666389475.2,286047002.9,N
1666389495.1,286047005.9,N
1666389496.0,286047005.9,N
1666389515.8,286047005.7,N
1666389535.6,286047005.1,N
1666389555.5,286047005.7,N
1666389575.3,286047005.1,N
1666389595.1,286047005.6,N
