#timestamp,LO_Frequency,Hit,StdDev 
1504281615.1,286047000.9,N,0.9
1504281635.9,286047000.0,N,0.9
1504281655.7,286047002.5,N,1.0
1504281675.5,286047000.5,N,1.0
1504281695.4,286047000.3,N,1.0
1504281715.2,286047000.7,N,1.0
1504281735.1,286046998.1,N,1.1
1504281736.0,286046998.1,N,1.2
1504281755.8,286047000.5,N,1.2
1504281775.6,286047000.2,N,1.1
1504281795.5,286047002.8,N,1.1
1504281815.3,286047002.5,N,1.1
1504281835.2,286047002.5,N,1.2
1504281855.0,286047002.5,N,1.2
1504281855.9,286047002.5,N,1.2
1504281875.7,286047002.5,N,1.3
1504281895.6,286047002.3,N,1.3
1504281915.4,286047002.8,N,1.4
1504281935.3,286047002.7,N,1.4
1504281955.1,286047002.2,N,1.4
1504281975.8,286047001.5,N,1.4
1504281995.7,286047002.1,N,1.4
1504282015.5,286046999.7,N,1.4
1504282035.4,286047001.7,N,1.4
1504282055.2,286047002.4,N,1.4
1504282075.0,286046999.8,N,1.4
1504282075.9,286046999.8,N,1.4
1504282095.8,286046999.8,N,1.4
1504282115.6,286047002.7,N,1.4
1504282135.4,286047001.4,N,1.4
1504282155.3,286047001.7,N,1.4
1504282175.1,286047001.9,N,1.4
1504282195.9,286047002.5,N,1.4
1504282215.7,286046999.8,N,1.4
1504282235.5,286047002.0,N,1.4
1504282255.4,286047004.4,Y,0.0
1504282275.2,286046999.8,P,0.8
1504282295.1,286047000.2,N,0.7
1504282296.0,286047000.2,N,0.6
1504282315.8,286047002.1,Y,0.0
1504282335.6,286047002.3,P,1.0
1504282355.5,286047002.4,N,0.9
1504282375.3,286047002.7,N,0.9
1504282395.2,286047000.0,N,1.1
1504282415.9,286047000.8,N,1.1
1504282435.7,286046998.1,N,1.5
1504282455.6,286046998.5,N,1.6
1504282475.4,286046998.7,N,1.7
1504282495.2,286046996.9,N,1.9
1504282515.1,286046997.0,N,2.0
1504282516.0,286046997.0,N,2.1
1504282535.8,286046997.8,N,2.1
1504282555.7,286046997.8,N,2.0
1504282575.5,286046997.3,N,2.0
1504282595.3,286046994.9,N,2.2
1504282615.2,286046995.8,N,2.3
1504282635.0,286046995.9,N,2.3
1504282635.9,286046995.9,N,2.3
1504282655.8,286046993.5,N,2.5
1504282675.6,286046994.0,N,2.6
1504282695.4,286046994.3,N,2.7
1504282715.3,286046994.8,N,2.7
1504282735.1,286046992.3,N,2.8
1504282755.9,286047377.0,Y,0.0
1504282775.7,286046993.3,P,2.1
1504282795.5,286046993.9,N,1.8
1504282815.4,286046994.0,P,1.6
1504282835.2,286046993.4,Y,0.0
1504282855.1,286046998.6,P,2.0
1504282856.0,286046998.6,N,1.9
1504282875.8,286047000.7,N,2.2
1504282895.6,286047000.5,N,2.2
1504282915.5,286046998.7,N,2.0
1504282935.3,286047000.8,N,2.0
1504282955.2,286047000.6,N,1.9
1504282975.9,286046999.6,N,1.8
1504282995.7,286046997.6,N,1.8
1504283015.6,286046994.9,N,2.1
1504283035.4,286046997.6,N,2.0
1504283055.2,286046997.6,N,2.0
1504283075.1,286046995.5,N,2.0
1504283076.0,286046995.5,N,2.1
1504283095.8,286046995.2,N,2.1
1504283115.7,286046996.3,N,2.1
1504283135.5,286046995.2,N,2.1
1504283155.3,286046996.0,N,2.1
1504283175.2,286046996.4,N,2.1
1504283195.0,286046993.3,Y,0.0
1504283195.9,286046993.3,P,2.1
1504283215.8,286046997.2,N,1.9
1504283235.6,286046999.6,N,2.3
1504283255.4,286046999.6,N,2.3
1504283275.3,286046996.9,N,2.1
1504283295.1,286046997.8,N,2.0
1504283315.9,286046997.9,N,1.8
1504283335.7,286046995.2,N,1.9
1504283355.5,286046994.9,N,1.9
1504283375.4,286046995.6,N,1.9
1504283395.2,286046994.9,N,1.9
1504283415.0,286046997.4,N,1.8
1504283415.9,286046997.4,N,1.7
1504283435.8,286046997.2,N,1.7
1504283455.6,286046997.5,N,1.6
1504283475.5,286046995.1,N,1.7
1504283495.3,286046993.3,Y,0.0
1504283515.1,286046997.0,P,0.1
1504283535.9,286046997.6,P,0.4
1504283555.7,286046995.2,P,0.9
1504283575.6,286046995.4,Y,0.0
1504283595.4,286046998.6,P,1.0
1504283615.2,286046998.1,N,0.8
1504283635.1,286046998.6,N,0.8
1504283636.0,286046998.6,N,0.8
1504283655.8,286046998.5,N,0.7
1504283675.7,286047000.8,N,1.1
1504283695.5,286047007.4,Y,0.0
1504283715.3,286047008.2,P,4.8
1504283735.2,286047006.6,N,4.2
1504283755.0,286047007.3,N,3.9
1504283755.9,286047007.3,N,3.6
1504283775.8,286047004.8,N,3.3
1504283795.6,286047005.3,N,3.0
1504283815.4,286047003.4,N,2.9
1504283835.3,286047003.7,N,2.8
1504283855.1,286047001.3,N,2.9
1504283875.9,286047002.4,N,2.8
1504283895.7,286047004.0,N,2.7
1504283915.5,286047001.6,N,2.7
1504283935.4,286047002.0,N,2.6
1504283955.2,286047002.0,N,2.6
1504283975.1,286047002.4,N,2.6
1504283976.0,286047002.4,N,2.5
1504283995.8,286047000.3,N,2.6
1504284015.6,286047000.3,N,2.6
1504284035.5,286047002.7,N,2.5
1504284055.3,286047000.0,N,2.6
1504284075.1,286046999.8,N,2.6
1504284095.9,286047002.7,N,2.5
1504284115.7,286047000.3,N,2.5
1504284135.6,286046999.9,N,2.6
1504284155.4,286047002.4,N,2.5
1504284175.2,286047002.5,N,2.5
1504284195.1,286047000.1,N,2.5
1504284196.0,286047000.1,N,2.5
1504284215.8,286047002.6,N,2.4
1504284235.7,286047000.2,N,2.4
1504284255.5,286047000.0,N,2.2
1504284275.3,286047002.5,N,2.0
1504284295.2,286047001.5,N,1.8
1504284315.0,286047000.2,N,1.5
1504284315.9,286047000.2,N,1.4
1504284335.8,286047000.0,N,1.3
1504284355.6,286046999.7,N,1.3
1504284375.4,286047000.3,N,1.2
1504284395.3,286047000.5,N,1.2
1504284415.1,286047002.7,N,1.2
1504284435.9,286047002.1,N,1.1
1504284455.7,286047002.0,N,1.1
1504284475.5,286047002.8,N,1.2
1504284495.4,286047002.5,N,1.2
1504284515.2,286047001.6,N,1.2
1504284535.0,286047001.7,N,1.1
1504284536.0,286047001.7,N,1.1
1504284555.8,286047001.9,N,1.1
1504284575.6,286047002.2,N,1.1
1504284595.5,286047001.6,N,1.1
1504284615.3,286047001.3,N,1.1
1504284635.1,286047004.1,Y,0.0
1504284655.9,286047000.2,P,0.6
1504284675.7,286047002.6,P,1.0
1504284695.6,286047002.7,N,1.0
1504284715.4,286047001.0,N,1.0
1504284735.2,286046998.3,N,1.5
1504284755.1,286047000.5,N,1.4
1504284756.0,286047000.5,N,1.3
1504284775.8,286046998.1,N,1.5
1504284795.7,286047000.6,N,1.4
1504284815.5,286046998.2,N,1.5
1504284835.3,286047001.0,N,1.5
1504284855.2,286047001.0,N,1.4
1504284875.0,286046998.4,N,1.5
1504284875.9,286682703.9,Y,0.0
1504284895.8,286047001.2,P,0.4
1504284915.6,286047001.1,N,0.4
1504284935.4,286046999.8,N,0.6
1504284955.3,286046999.8,N,0.6
1504284975.1,286047000.6,N,0.6
1504284995.8,286046999.7,N,0.6
1504285015.7,286046999.8,N,0.6
1504285035.5,286047000.9,N,0.6
1504285055.4,286047001.0,N,0.6
1504285075.2,286047000.0,N,0.6
1504285095.0,286046999.7,N,0.6
1504285095.9,286046999.7,N,0.6
1504285115.8,286046999.9,N,0.6
1504285135.6,286047000.1,N,0.5
1504285155.5,286047000.2,N,0.5
1504285175.3,286047002.4,Y,0.0
1504285195.1,286047002.8,P,1.3
