#timestamp,LO_Frequency,Hit,StdDev 
1594252815.5,286046995.9,N
1594252835.4,286047001.2,N
1594252855.2,286046998.2,N
1594252875.0,286047001.8,N
1594252875.9,286047001.8,N
1594252895.8,286047001.8,N
1594252915.6,286047004.3,N
1594252935.5,286047001.1,N
1594252955.3,286046998.1,N
1594252975.1,286047002.4,N
1594252995.9,286047002.3,N
1594253015.7,286047002.1,N
1594253035.5,286047001.5,N
1594253055.4,286047004.4,N
1594253075.2,286047007.4,N
1594253095.1,286047011.9,Y
1594253096.0,286047007.5,P
1594253115.8,286047004.7,N
1594253135.6,286047005.6,N
1594253155.5,286047001.9,N
1594253175.3,286047004.1,N
1594253195.1,286047003.4,N
1594253215.9,286047000.2,N
1594253235.7,286047002.2,N
1594253255.6,286046999.3,N
1594253275.4,286046996.7,N
1594253295.2,286046997.3,N
1594253315.1,286047001.2,N
1594253316.0,286047001.2,N
1594253335.8,286046999.7,N
1594253355.6,286047002.6,N
1594253375.5,286047004.4,N
1594253395.3,286046997.6,N
1594253415.2,286046994.7,N
1594253435.9,286046999.2,N
1594253455.7,286046995.3,N
1594253475.6,286046996.3,N
1594253495.4,286046997.3,N
1594253515.2,286047000.9,N
1594253535.1,286046995.9,N
1594253536.0,286046995.9,N
1594253555.8,286047000.6,N
1594253575.7,286047000.3,N
1594253595.5,286047005.4,N
1594253615.3,286047007.9,N
1594253635.2,286047008.7,N
1594253655.0,286047007.4,N
1594253655.9,286047007.4,N
1594253675.7,286047004.3,N
1594253695.6,286047004.3,N
1594253715.4,286046998.5,N
1594253735.3,286047004.0,N
1594253755.1,286047006.6,N
1594253756.0,286047006.6,N
1594253775.8,286047006.7,N
1594253795.7,286047007.5,N
1594253815.5,286047009.2,N
1594253835.3,286047006.6,N
1594253855.2,286047006.9,N
1594253875.0,286047004.7,N
1594253875.9,286047004.7,N
1594253895.8,286047010.0,N
1594253915.6,286047009.3,N
1594253935.4,286047011.0,N
1594253955.3,286047014.4,Y
1594253975.1,286047013.4,P
1594253995.8,286047014.8,P
1594254015.7,286047013.5,N
1594254035.5,286047012.3,N
1594254055.4,286047014.7,Y
1594254075.2,286047002.2,P
1594254095.0,286047000.8,N
1594254095.9,286047000.8,N
1594254115.8,286046999.2,N
1594254135.6,286047000.4,N
1594254155.5,286047000.6,N
1594254175.3,286047001.0,N
1594254195.1,286046999.6,N
1594254215.9,286047000.5,N
1594254235.7,286047002.8,N
1594254255.6,286047005.9,N
1594254275.4,286047002.9,N
1594254295.2,286047006.6,N
1594254315.1,286047004.4,N
1594254316.0,286047004.4,N
1594254335.8,286047003.7,N
1594254355.6,286047001.0,N
1594254375.5,286046999.1,N
1594254395.3,286046996.5,N
1594254415.2,286046994.9,N
1594254435.9,286046994.2,N
1594254455.7,286046994.8,N
1594254475.6,286046995.6,N
1594254495.4,286046994.2,N
1594254515.2,286046990.2,N
1594254535.1,286046992.7,N
1594254536.0,286046992.7,N
1594254555.8,286046992.4,N
1594254575.7,286046989.2,N
1594254595.5,286046985.7,N
1594254615.3,286046987.3,N
1594254635.2,286046986.7,N
1594254655.0,286046984.6,N
1594254655.9,286046984.6,N
1594254675.7,286046985.4,N
1594254695.6,286046992.7,N
1594254715.4,286046994.1,N
1594254735.3,286046992.1,N
1594254755.1,286046992.0,N
1594254756.0,286046992.0,N
1594254775.8,286046992.4,N
1594254795.7,286046989.0,N
1594254815.5,286046991.6,N
1594254835.3,286046988.6,N
1594254855.2,286046987.8,N
1594254875.0,286046987.5,N
1594254875.9,286046987.5,Y
1594254895.8,286046994.9,P
1594254915.6,286046996.1,N
1594254935.4,286046994.5,N
1594254955.3,286046993.7,Y
1594254975.1,286046999.2,P
1594254995.9,286046998.1,N
1594255015.7,286046999.4,N
1594255035.5,286047001.9,N
1594255055.4,286047002.0,N
1594255075.2,286047005.7,N
1594255095.0,286047004.6,N
1594255095.9,286047004.6,N
1594255115.8,286047014.6,Y
1594255135.6,286047011.5,P
1594255155.5,286047009.1,N
1594255175.3,286047004.6,N
1594255195.1,286047007.8,N
1594255215.9,286047008.0,N
1594255235.7,286047005.6,N
1594255255.5,286047005.4,N
1594255275.4,286047005.5,N
1594255295.2,286047001.5,N
1594255315.1,286047009.2,N
1594255316.0,286047009.2,N
1594255335.8,286047008.7,N
1594255355.6,286047006.4,N
1594255375.5,286047004.7,N
1594255395.3,286046998.2,N
1594255415.1,286047002.7,N
1594255435.9,286047000.5,N
1594255455.7,286046998.4,N
1594255475.6,286046999.3,N
1594255495.4,286046999.2,N
1594255515.2,286047002.0,N
1594255535.1,286047000.4,N
1594255536.0,286047000.4,N
1594255555.8,286046998.5,N
1594255575.7,286047004.2,N
1594255595.5,286047005.5,N
1594255615.3,286047011.7,Y
1594255635.2,286047004.7,P
1594255655.0,286047005.0,P
1594255686.0,286047000.7,E
1594255695.9,286047000.7,N
1594255715.7,286046998.3,P
1594255735.5,286047002.5,N
1594255755.4,286047002.2,N
1594255775.2,286047003.1,N
1594255795.1,286047002.2,N
1594255796.0,286047002.2,N
1594255815.8,286046998.5,N
1594255835.6,286047002.4,N
1594255855.5,286046997.6,N
1594255875.3,286046993.8,Y
1594255895.1,286046995.6,P
1594255915.9,286046993.9,N
1594255935.7,286046996.5,N
1594255955.6,286046997.3,N
1594255975.4,286047000.6,N
1594255995.2,286046999.6,N
1594256015.1,286047001.7,N
1594256016.0,286047001.7,N
1594256035.8,286047005.1,N
1594256055.6,286047005.5,N
1594256075.5,286047008.2,N
1594256095.3,286047006.7,N
1594256115.2,286047003.2,N
1594256135.9,286047008.4,N
1594256155.7,286047006.2,N
1594256175.6,286047002.9,N
1594256195.4,286047005.8,N
1594256215.2,286047006.9,N
1594256235.1,286047004.5,N
1594256236.0,286047004.5,N
1594256255.8,286047002.9,N
1594256275.7,286047002.4,N
1594256295.5,286047003.9,N
1594256315.3,286047007.1,N
1594256335.2,286047003.4,N
1594256355.0,286047003.5,N
1594256355.9,286047003.5,N
1594256375.8,286047005.2,N
1594256395.6,286047007.4,N
