#timestamp,LO_Frequency,Hit,StdDev 
1657454415.2,286046993.6,N
1657454435.0,286046993.9,N
1657454435.9,286046993.9,N
1657454455.8,286046993.2,N
1657454475.6,286046992.3,N
1657454495.4,286046994.8,N
1657454515.3,286046993.8,N
1657454535.1,286046992.6,N
1657454536.0,286046992.6,N
1657454555.8,286046993.1,N
1657454575.7,286046996.0,N
1657454595.5,286046998.8,N
1657454615.4,286046998.1,N
1657454635.2,286046998.7,N
1657454655.0,286047000.9,N
1657454655.9,286047000.9,N
1657454675.8,286047000.0,N
1657454695.6,286047000.0,N
1657454715.4,286047000.6,N
1657454735.3,286047000.5,N
1657454755.1,286047000.5,N
1657454775.9,286046998.7,N
1657454795.7,286046997.8,N
1657454815.5,286046997.3,N
1657454835.4,286046996.9,N
1657454855.2,286046995.1,N
1657454875.0,286046994.1,N
1657454875.9,286046994.1,N
1657454895.8,286046993.2,N
1657454915.6,286046986.3,Y
1657454935.5,286046998.8,P
1657454955.3,286047000.5,N
1657454975.1,286046999.9,N
1657454995.9,286047004.1,N
1657455015.7,286047002.0,N
1657455035.6,286047002.3,N
1657455055.4,286047002.1,N
1657455075.2,286047000.6,N
1657455095.1,286046998.1,N
1657455096.0,286046998.1,N
1657455115.8,286047002.5,N
1657455135.6,286047000.3,N
1657455155.5,286046999.7,N
1657455175.3,286047001.6,N
1657455195.2,286047001.4,N
1657455215.9,286047003.9,N
1657455235.7,286047003.7,N
1657455255.6,286047004.1,N
1657455275.4,286047002.8,N
1657455295.3,286047004.3,N
1657455315.1,286047003.1,N
1657455316.0,286047003.1,N
1657455335.8,286047004.3,N
1657455355.7,286047001.2,N
1657455375.5,286047000.1,N
1657455395.3,286047002.2,N
1657455415.2,286047004.1,N
1657455435.0,286047003.1,N
1657455435.9,286047003.1,N
1657455455.8,286047002.3,N
1657455475.6,286047004.2,N
1657455495.4,286046999.7,N
1657455515.3,286046999.8,N
1657455535.1,286047004.4,N
1657455555.8,286047001.5,N
1657455575.7,286047002.7,N
1657455595.5,286047002.7,N
1657455615.4,286047000.6,N
1657455635.2,286046999.9,N
1657455655.0,286046999.8,N
1657455655.9,286046999.8,N
1657455675.8,286046999.5,N
1657455695.6,286047000.8,N
1657455715.4,286046999.7,N
1657455735.3,286047000.1,N
1657455755.1,286047001.6,N
1657455775.9,286047002.2,N
1657455795.7,286047001.7,N
1657455815.5,286047003.6,N
1657455835.4,286047003.7,N
1657455855.2,286047005.8,Y
1657455875.0,286047003.0,P
1657455876.0,286047003.0,P
1657455895.8,286047002.2,P
1657455915.6,286047001.2,N
1657455935.5,286047001.0,N
1657455955.3,286047000.3,N
1657455975.1,286047000.4,N
1657455995.9,286047003.2,Y
1657456015.7,286047002.9,P
1657456035.6,286047002.5,P
1657456055.4,286047000.7,N
1657456075.2,286046997.1,Y
1657456095.1,286046995.8,P
1657456096.0,286046995.8,N
1657456115.8,286046995.8,N
1657456135.6,286046997.7,N
1657456155.5,286046999.5,N
1657456175.3,286046999.6,N
1657456195.2,286046997.6,N
1657456215.9,286046999.4,N
1657456235.7,286046998.0,N
1657456255.6,286046996.1,N
1657456275.4,286046995.7,N
1657456295.2,286046994.9,N
1657456315.1,286046997.4,N
1657456316.0,286046997.4,N
1657456335.8,286047000.9,N
1657456355.7,286046998.4,N
1657456375.5,286046998.6,N
1657456395.3,286046998.6,N
1657456415.2,286046998.6,N
1657456435.0,286046998.4,N
1657456435.9,286046998.4,N
1657456455.8,286047000.5,N
1657456475.6,286047001.2,N
1657456495.4,286046996.7,N
1657456515.3,286046998.9,N
1657456535.1,286046996.2,N
1657456555.8,286046995.8,N
1657456575.7,286046996.4,N
1657456595.5,286046995.8,N
1657456615.4,286046993.8,Y
1657456635.2,286046994.0,P
1657456655.0,286046997.6,N
1657456655.9,286046997.6,N
1657456675.8,286046995.6,N
1657456695.6,286046993.3,Y
1657456715.4,286046998.7,P
1657456735.3,286046999.3,N
1657456755.1,286046997.3,N
1657456775.9,286046998.5,N
1657456795.7,286047000.9,N
1657456815.5,286047000.0,N
1657456835.4,286047000.0,N
1657456855.2,286046998.3,N
1657456875.0,286046998.1,N
1657456875.9,286046998.1,N
1657456895.8,286047000.9,N
1657456915.6,286046999.8,N
1657456935.5,286047002.2,N
1657456955.3,286047003.9,N
1657456975.1,286047004.3,N
1657456995.9,286047001.0,N
1657457015.7,286046996.8,N
1657457035.5,286046996.3,N
1657457055.4,286046994.2,N
1657457075.2,286046993.8,N
1657457095.1,286046997.7,N
1657457096.0,286046997.7,N
1657457115.8,286046997.4,N
1657457135.6,286046998.4,N
1657457155.5,286046998.1,N
1657457175.3,286047001.7,N
1657457195.2,286047004.4,N
1657457215.9,286047004.0,N
1657457235.7,286047003.7,N
1657457255.6,286047002.2,N
1657457275.4,286047002.8,N
1657457295.2,286046999.7,N
1657457315.1,286047006.0,N
1657457316.0,286047006.0,N
1657457335.8,286047003.6,N
1657457355.7,286047004.0,N
1657457375.5,286047005.6,N
1657457395.3,286047005.3,N
1657457415.2,286047005.5,N
1657457435.0,286047002.9,N
1657457435.9,286047002.9,N
1657457455.7,286047003.5,N
1657457475.6,286047003.8,N
1657457495.4,286047003.7,N
1657457515.3,286047004.4,N
1657457535.1,286047001.3,N
1657457536.0,286047001.3,N
1657457555.8,286047003.9,N
1657457575.7,286047004.2,N
1657457595.5,286047001.8,N
1657457615.4,286047002.0,N
1657457635.2,286047003.1,N
1657457655.0,286047003.7,N
1657457655.9,286047003.7,N
1657457675.8,286047003.3,N
1657457695.6,286047001.6,N
1657457715.4,286047003.0,N
1657457735.3,286047002.3,N
1657457755.1,286047000.9,N
1657457775.9,286046998.5,N
1657457795.7,286047000.6,N
1657457815.5,286047001.0,N
1657457835.4,286046998.8,N
1657457855.2,286046995.4,N
1657457875.0,286047000.0,N
1657457875.9,286047000.0,N
1657457895.8,286047003.0,N
1657457915.6,286047002.1,N
1657457935.5,286047001.8,N
1657457955.3,286047003.8,N
1657457975.1,286047004.0,N
1657457995.9,286047003.7,N
