1494572400.6,10733,11.81,72866.8,1.69,0.95,0.87,0,*76
1494572401.85,10734,11.81,72866.0,1.71,0.83,0.71,0,*76
1494572403.08,10735,11.81,72870.0,1.71,0.29,0.29,0,*7A
1494572404.31,10736,11.81,72872.8,1.71,-0.33,-0.27,0,*7C
1494572405.51,10737,11.81,72880.5,1.71,-0.49,-0.57,0,*77
1494572406.74,10738,11.81,72884.3,1.69,-0.23,-0.23,0,*7E
1494572407.9,10739,11.81,72878.8,1.69,0.09,0.09,0,*7F
1494572409.14,10740,11.81,72880.3,1.67,0.21,0.21,0,*7F
1494572410.36,10741,11.81,72882.8,1.69,0.59,0.71,0,*7A
1494572411.57,10742,11.81,72880.5,1.69,0.47,0.47,0,*73
1494572412.78,10743,11.81,72878.5,1.69,0.29,0.29,0,*72
1494572414.0,10744,11.81,72884.0,1.69,0.37,0.29,0,*7A
1494572415.21,10745,11.81,72886.0,1.69,0.25,0.25,0,*74
1494572416.42,10746,11.81,72878.3,1.69,0.37,0.29,0,*78
1494572417.63,10747,11.81,72874.3,1.69,0.59,0.63,0,*7F
1494572418.84,10748,11.81,72870.0,1.69,0.63,0.71,0,*7A
1494572420.05,10749,11.81,72874.5,1.69,0.63,0.71,0,*7B
1494572421.26,10750,11.81,72884.5,1.69,0.59,0.47,0,*7F
1494572422.48,10751,11.81,72880.5,1.69,0.25,0.29,0,*7D
1494572423.69,10752,11.81,72880.3,1.69,0.13,0.17,0,*76
1494572424.89,10753,11.81,72876.8,1.69,0.13,0.13,0,*73
1494572426.13,10754,11.81,72882.3,1.71,0.29,0.25,0,*71
1494572427.37,10755,11.81,72886.3,1.71,0.37,0.29,0,*73
1494572428.6,10756,11.81,72886.8,1.71,0.37,0.37,0,*7F
1494572429.81,10757,11.81,72886.5,1.69,0.17,0.17,0,*77
1494572431.02,10758,11.81,72880.0,1.69,0.25,0.25,0,*78
1494572432.23,10759,11.81,72876.0,1.69,0.13,0.17,0,*7D
1494572433.43,10760,11.81,72880.5,1.69,-0.45,-1.01,0,*42
1494572434.64,10761,11.81,72880.3,1.67,-0.49,-0.49,0,*7C
1494572435.82,10762,11.81,72880.0,1.67,0.09,0.05,0,*73
1494572437.01,10763,11.81,72878.0,1.67,0.05,-0.03,0,*55
1494572438.24,10764,11.81,72872.8,1.67,0.33,0.33,0,*79
1494572439.46,10765,11.81,72878.3,1.69,0.41,0.51,0,*77
1494572440.7,10766,11.81,72882.5,1.67,0.47,0.47,0,*7B
1494572441.93,10767,11.81,72886.0,1.67,0.37,0.37,0,*7A
1494572443.14,10768,11.81,72888.3,1.69,0.37,0.41,0,*7A
1494572444.35,10769,11.81,72888.3,1.69,0.17,0.17,0,*7A
1494572445.56,10770,11.81,72884.5,1.67,0.09,0.13,0,*47
1494572446.76,10771,11.75,72876.8,1.69,0.37,0.41,0,*72
1494572447.98,10772,11.81,72892.5,1.69,0.51,0.59,0,*78
1494572449.19,10773,11.81,72886.0,1.69,0.29,0.29,0,*71
1494572450.4,10774,11.81,72890.0,1.69,0.29,0.29,0,*76
1494572451.61,10775,11.81,72886.3,1.67,0.43,0.37,0,*7A
1494572452.82,10776,11.81,72886.5,1.67,0.43,0.47,0,*7E
1494572454.04,10777,11.81,72884.3,1.69,0.51,0.47,0,*72
1494572455.26,10778,11.81,72880.5,1.69,0.51,0.47,0,*7D
1494572456.47,10779,11.81,72882.3,1.69,0.41,0.47,0,*7D
1494572457.68,10780,11.81,72888.3,1.69,0.59,0.59,0,*7D
1494572458.9,10781,11.81,72890.5,1.69,0.51,0.47,0,*7B
1494572460.14,10782,11.81,72884.3,1.67,0.25,0.25,0,*71
1494572461.34,10783,11.81,72878.8,1.69,0.17,0.25,0,*7F
1494572462.57,10784,11.81,72874.0,1.67,0.13,0.13,0,*77
1494572463.78,10785,11.81,72880.8,1.69,0.41,0.41,0,*78
1494572465.02,10786,11.81,72882.0,1.67,0.59,0.59,0,*75
1494572466.26,10787,11.81,72886.8,1.71,0.59,0.59,0,*73
1494572467.48,10788,11.81,72888.3,1.69,0.59,0.59,0,*75
1494572468.7,10789,11.75,72884.0,1.69,0.51,0.59,0,*7C
1494572469.93,10790,11.81,72890.3,1.71,0.17,0.25,0,*74
1494572471.17,10791,11.81,72890.5,1.71,0.59,0.59,0,*74
1494572472.41,10792,11.81,72894.0,1.71,0.63,0.71,0,*74
1494572473.65,10793,11.81,72892.5,1.71,0.71,0.83,0,*7B
1494572474.89,10794,11.81,72894.5,1.71,0.71,0.71,0,*71
1494572476.14,10795,11.81,72894.5,1.73,0.87,0.87,0,*72
1494572477.39,10796,11.81,72894.3,1.73,0.55,0.55,0,*71
1494572478.63,10797,11.81,72884.3,1.71,0.29,0.29,0,*72
1494572479.86,10798,11.81,72882.5,1.73,0.33,0.33,0,*7F
1494572481.09,10799,11.75,72874.0,1.73,0.41,0.33,0,*7B
1494572482.33,10800,11.81,72878.5,1.73,0.29,0.33,0,*7A
1494572483.56,10801,11.81,72872.8,1.73,0.17,0.17,0,*70
1494572484.79,10802,11.81,72886.5,1.71,0.17,0.17,0,*71
1494572486.03,10803,11.81,72888.0,1.71,0.37,0.41,0,*71
1494572487.26,10804,11.81,72888.8,1.71,0.41,0.41,0,*77
1494572488.5,10805,11.81,72886.3,1.73,0.33,0.33,0,*74
1494572489.73,10806,11.81,72884.5,1.73,0.33,0.33,0,*77
1494572490.97,10807,11.81,72892.8,1.71,0.29,0.37,0,*7B
1494572492.2,10808,11.81,72898.3,1.71,0.37,0.37,0,*7B
1494572493.44,10809,11.75,72888.5,1.73,0.41,0.33,0,*7D
1494572494.68,10810,11.81,72884.8,1.71,0.25,0.37,0,*71
1494572495.91,10811,11.75,72878.3,1.73,0.63,0.63,0,*71
1494572497.15,10812,11.81,72886.5,1.73,0.33,0.33,0,*72
1494572498.39,10813,11.81,72884.5,1.73,0.55,0.55,0,*73
1494572499.6,10814,11.81,72888.0,1.73,0.43,0.55,0,*73
1494572500.81,10815,11.75,72882.3,1.73,0.43,0.33,0,*72
1494572502.05,10816,11.81,72884.3,1.73,0.29,0.21,0,*7E
1494572503.28,10817,11.81,72890.0,1.73,0.33,0.33,0,*77
1494572504.52,10818,11.81,72892.3,1.71,0.59,0.59,0,*7A
1494572505.75,10819,11.81,72896.3,1.73,0.67,0.67,0,*79
1494572506.98,10820,11.75,72898.5,1.73,0.67,0.67,0,*73
1494572508.19,10821,11.81,72896.8,1.73,0.43,0.51,0,*71
1494572509.43,10822,11.81,72898.8,1.73,0.63,0.63,0,*71
1494572510.64,10823,11.81,72898.8,1.75,0.33,0.41,0,*73
1494572511.86,10824,11.81,72898.3,1.75,0.21,0.29,0,*79
1494572513.05,10825,11.81,72896.5,1.75,0.13,0.05,0,*47
1494572514.27,10826,11.81,72896.8,1.75,0.21,0.21,0,*73
1494572515.51,10827,11.81,72906.0,1.73,0.29,0.29,0,*74
1494572516.74,10828,11.81,72906.0,1.73,0.13,0.13,0,*7B
1494572517.97,10829,11.81,72906.0,1.73,0.17,0.17,0,*7A
1494572519.21,10830,11.81,72904.0,1.71,0.25,0.25,0,*70
1494572520.45,10831,11.81,72900.5,1.73,0.21,0.25,0,*77
1494572521.68,10832,11.81,72894.8,1.73,0.13,0.17,0,*74
1494572522.86,10833,11.81,72890.5,1.71,0.01,0.01,0,*73
1494572524.1,10834,11.81,72898.5,1.73,0.29,0.29,0,*76
1494572525.34,10835,11.81,72904.5,1.71,0.29,0.37,0,*7A
1494572526.55,10836,11.81,72900.5,1.71,0.09,0.13,0,*4D
1494572527.78,10837,11.81,72896.5,1.73,-0.19,-0.23,0,*7C
1494572528.98,10838,11.81,72900.0,1.71,-0.61,-0.65,0,*7C
1494572530.15,10839,11.81,72892.3,1.69,-0.33,-0.37,0,*74
1494572531.34,10840,11.81,72896.8,1.69,-0.37,-0.37,0,*7E
1494572532.52,10841,11.81,72890.0,1.69,-0.11,-0.15,0,*7B
1494572533.71,10842,11.81,72888.0,1.67,0.05,0.05,0,*72
1494572534.92,10843,11.81,72880.5,1.69,0.29,0.25,0,*71
1494572536.13,10844,11.81,72886.5,1.69,0.37,0.37,0,*7A
1494572537.34,10845,11.81,72878.0,1.69,0.41,0.37,0,*7A
1494572538.56,10846,11.81,72872.8,1.69,0.51,0.63,0,*79
1494572539.77,10847,11.81,72872.3,1.69,0.25,0.17,0,*78
1494572540.96,10848,11.75,72870.0,1.67,-0.03,-0.03,0,*78
1494572542.16,10849,11.75,72880.8,1.67,-0.07,-0.03,0,*7D
1494572543.39,10850,11.75,72886.0,1.67,-0.27,-0.15,0,*70
1494572544.59,10851,11.81,72890.0,1.67,-0.37,-0.37,0,*70
1494572545.77,10852,11.81,72886.0,1.65,-0.37,-0.37,0,*71
1494572546.96,10853,11.81,72888.5,1.65,-0.41,-0.41,0,*70
1494572548.17,10854,11.81,72886.3,1.65,0.13,0.21,0,*76
1494572549.38,10855,11.81,72892.8,1.65,0.21,0.21,0,*76
1494572550.54,10856,11.81,72892.3,1.61,0.01,0.05,0,*75
1494572551.7,10857,11.81,72894.8,1.65,0.05,0.05,0,*74
1494572552.89,10858,11.81,72892.0,1.65,0.13,0.09,0,*40
1494572554.05,10859,11.81,72890.0,1.65,0.09,0.09,0,*7A
1494572555.24,10860,11.81,72888.5,1.61,-0.19,-0.11,0,*7C
1494572556.4,10861,11.81,72886.5,1.65,-0.03,-0.03,0,*71
1494572557.61,10862,11.81,72888.3,1.61,0.17,0.17,0,*76
1494572558.82,10863,11.81,72888.0,1.61,0.17,0.17,0,*77
1494572560.02,10864,11.81,72886.8,1.61,0.41,0.43,0,*72
1494572561.23,10865,11.81,72888.3,1.65,0.59,0.59,0,*75
1494572562.44,10866,11.81,72888.8,1.65,0.55,0.47,0,*75
1494572563.66,10867,11.81,72888.0,1.65,0.47,0.47,0,*77
1494572564.89,10868,11.81,72890.8,1.67,0.25,0.33,0,*7D
1494572566.14,10869,11.81,72886.8,1.67,0.55,0.47,0,*78
1494572567.35,10870,11.81,72886.3,1.65,0.55,0.59,0,*7D
1494572568.57,10871,11.81,72882.5,1.65,0.37,0.47,0,*77
1494572569.78,10872,11.81,72890.5,1.65,0.47,0.55,0,*70
1494572570.99,10873,11.81,72898.5,1.69,0.59,0.59,0,*7E
1494572572.21,10874,11.81,72884.0,1.69,0.71,0.71,0,*79
1494572573.44,10875,11.81,72880.5,1.67,0.67,0.67,0,*76
1494572574.67,10876,11.81,72896.8,1.67,0.67,0.59,0,*78
1494572575.88,10877,11.81,72888.5,1.69,0.17,0.17,0,*7A
1494572577.11,10878,11.81,72890.0,1.67,-0.19,-0.27,0,*76
1494572578.3,10879,11.81,72894.5,1.67,0.05,-0.03,0,*51
1494572579.47,10880,11.81,72884.8,1.69,-0.03,-0.03,0,*72
1494572580.67,10881,11.81,72880.3,1.67,-0.53,-0.53,0,*7D
1494572581.85,10882,11.81,72872.5,1.65,-0.77,-0.81,0,*75
1494572583.02,10883,11.81,72866.8,1.65,-0.69,-0.77,0,*72
1494572584.21,10884,11.81,72876.3,1.61,-0.53,-0.57,0,*7A
1494572585.39,10885,11.81,72876.5,1.61,-0.33,-0.41,0,*7A
1494572586.6,10886,11.81,72882.5,1.61,-0.81,-0.89,0,*74
1494572587.78,10887,11.81,72880.3,1.61,-0.33,-0.33,0,*7D
1494572589.04,10888,11.81,72872.5,1.59,-0.89,-1.01,0,*48
1494572590.22,10889,11.81,72866.5,1.57,-0.69,-0.73,0,*7D
1494572591.41,10890,11.81,72864.8,1.57,-0.69,-0.73,0,*75
1494572592.64,10891,11.81,72870.3,1.57,-1.09,-1.13,0,*74
1494572593.83,10892,11.81,72874.8,1.53,-0.37,-0.41,0,*79
1494572595.01,10893,11.81,72870.8,1.53,-0.15,-0.15,0,*79
1494572596.25,10894,11.81,72872.8,1.55,0.13,0.13,0,*78
1494572597.44,10895,11.81,72880.5,1.55,0.09,0.09,0,*79
1494572598.7,10896,11.81,72872.5,1.55,-0.27,-0.27,0,*7A
1494572599.88,10897,11.81,72874.8,1.53,-0.49,-0.53,0,*76
1494572601.06,10898,11.81,72874.0,1.53,-0.49,-0.49,0,*72
1494572602.27,10899,11.81,72876.0,1.55,-0.49,-0.53,0,*7E
1494572603.47,10900,11.81,72878.5,1.53,-0.27,-0.29,0,*7C
1494572604.68,10901,11.81,72884.8,1.53,-0.29,-0.27,0,*7D
1494572605.84,10902,11.81,72878.3,1.53,-0.03,0.01,0,*5F
1494572607.01,10903,11.81,72886.3,1.53,0.09,0.09,0,*71
1494572608.17,10904,11.81,72880.3,1.53,0.01,-0.03,0,*59
1494572609.33,10905,11.81,72874.8,1.53,0.01,0.01,0,*77
1494572610.52,10906,11.81,72878.8,1.53,-0.15,-0.15,0,*74
1494572611.74,10907,11.81,72878.3,1.53,0.21,0.21,0,*75
1494572612.96,10908,11.81,72878.3,1.53,0.21,0.21,0,*7A
1494572614.21,10909,11.81,72878.3,1.55,0.47,0.47,0,*7D
1494572615.44,10910,11.81,72876.5,1.55,0.13,0.13,0,*75
1494572616.69,10911,11.81,72876.3,1.55,0.21,0.13,0,*75
1494572617.9,10912,11.81,72878.8,1.55,0.13,0.09,0,*4C
1494572619.09,10913,11.81,72878.5,1.55,0.01,0.09,0,*7E
1494572620.28,10914,11.81,72872.3,1.55,0.09,0.01,0,*79
1494572621.49,10915,11.81,72884.5,1.55,0.43,0.33,0,*77
1494572622.73,10916,11.81,72886.0,1.55,0.13,0.13,0,*73
1494572623.94,10917,11.81,72878.5,1.57,0.51,0.51,0,*70
1494572625.16,10918,11.81,72884.0,1.53,0.71,0.71,0,*7B
1494572626.41,10919,11.81,72888.8,1.59,0.87,0.87,0,*70
1494572627.64,10920,11.81,72888.3,1.57,0.87,0.83,0,*70
1494572628.88,10921,11.81,72886.3,1.59,0.75,0.71,0,*7F
1494572630.12,10922,11.81,72884.3,1.59,0.75,0.83,0,*71
1494572631.3,10923,11.81,72890.8,1.61,1.01,1.01,0,*72
1494572632.53,10924,11.81,72892.5,1.61,1.13,1.17,0,*71
1494572633.73,10925,11.81,72894.8,1.61,0.95,1.01,0,*48
1494572634.95,10926,11.75,72884.0,1.65,1.33,1.43,0,*74
1494572636.19,10927,11.81,72886.3,1.69,1.33,1.37,0,*7A
1494572637.43,10928,11.81,72882.5,1.69,1.33,1.37,0,*75
1494572638.66,10929,11.81,72884.8,1.69,1.13,1.25,0,*75
1494572639.89,10930,11.81,72882.8,1.69,1.13,1.25,0,*7D
1494572641.09,10931,11.81,72888.3,1.73,1.41,1.41,0,*72
1494572642.31,10932,11.81,72896.5,1.73,1.41,1.51,0,*70
1494572643.55,10933,11.81,72898.5,1.73,1.47,1.59,0,*7F
1494572644.76,10934,11.81,72904.8,1.77,1.05,1.05,0,*73
1494572646.01,10935,11.81,72896.3,1.77,0.83,0.91,0,*71
1494572647.22,10936,11.81,72902.0,1.77,1.01,1.01,0,*71
1494572648.46,10937,11.81,72900.8,1.77,0.67,0.59,0,*7D
1494572649.68,10938,11.81,72890.0,1.75,0.29,0.21,0,*75
1494572650.93,10939,11.81,72884.0,1.77,0.47,0.47,0,*7E
1494572652.17,10940,11.81,72880.0,1.77,0.25,0.33,0,*77
1494572653.39,10941,11.81,72874.3,1.77,-0.15,-0.15,0,*71
1494572654.6,10942,11.81,72872.8,1.77,-0.29,-0.19,0,*71
1494572655.8,10943,11.81,72872.3,1.77,-0.03,0.05,0,*58
1494572657.0,10944,11.81,72876.5,1.77,-0.15,-0.03,0,*43
1494572658.2,10945,11.81,72886.5,1.77,0.05,0.09,0,*79
1494572659.46,10946,11.81,72890.3,1.77,-0.27,-0.27,0,*76
1494572660.63,10947,11.75,72882.3,1.75,-0.33,-0.29,0,*7E
1494572661.83,10948,11.81,72886.0,1.75,-0.29,-0.23,0,*70
1494572663.06,10949,11.81,72878.5,1.75,-0.23,-0.23,0,*7B
1494572664.3,10950,11.81,72884.3,1.73,0.17,0.17,0,*75
1494572665.5,10951,11.81,72884.0,1.73,-0.53,-0.61,0,*75
1494572666.7,10952,11.81,72886.3,1.73,-0.53,-0.53,0,*77
1494572667.91,10953,11.81,72882.8,1.73,-0.33,-0.33,0,*76
1494572669.13,10954,11.81,72886.0,1.73,-0.33,-0.23,0,*70
1494572670.34,10955,11.81,72898.3,1.73,-0.33,-0.41,0,*75
1494572671.54,10956,11.81,72894.0,1.73,-0.57,-0.57,0,*73
1494572672.75,10957,11.81,72886.8,1.71,-0.49,-0.49,0,*70
1494572673.98,10958,11.81,72886.5,1.71,0.13,0.13,0,*7F
1494572675.22,10959,11.81,72882.5,1.73,0.29,0.29,0,*7C
1494572676.46,10960,11.81,72882.3,1.71,0.41,0.41,0,*74
1494572677.67,10961,11.81,72884.8,1.73,0.51,0.43,0,*74
1494572678.88,10962,11.81,72880.8,1.73,0.43,0.51,0,*77
1494572680.12,10963,11.81,72880.0,1.73,0.67,0.75,0,*76
1494572681.35,10964,11.81,72882.5,1.73,0.97,0.91,0,*74
1494572682.55,10965,11.81,72884.5,1.77,1.01,1.05,0,*73
1494572683.81,10966,11.81,72882.5,1.77,0.79,0.83,0,*71
1494572685.05,10967,11.81,72880.3,1.77,0.83,0.83,0,*75
1494572686.29,10968,11.81,72882.3,1.77,1.05,1.17,0,*79
1494572687.55,10969,11.81,72880.5,1.81,1.13,1.09,0,*79
1494572688.81,10970,11.81,72880.0,1.81,1.13,1.13,0,*7A
1494572690.06,10971,11.81,72882.0,1.81,1.09,1.09,0,*7B
1494572691.3,10972,11.81,72880.5,1.81,0.59,0.59,0,*78
1494572692.54,10973,11.81,72884.8,1.81,0.63,0.63,0,*79
1494572693.75,10974,11.81,72892.5,1.83,0.75,0.75,0,*7C
1494572694.98,10975,11.81,72890.0,1.83,0.55,0.55,0,*7D
1494572696.17,10976,11.81,72882.3,1.83,0.51,0.43,0,*7D
1494572697.35,10977,11.75,72884.3,1.83,0.43,0.41,0,*7D
1494572698.56,10978,11.81,72888.0,1.83,0.33,0.33,0,*70
1494572699.77,10979,11.81,72892.5,1.83,0.29,0.33,0,*7A
1494572700.99,10980,11.81,72894.5,1.83,0.55,0.51,0,*73
1494572702.18,10981,11.81,72896.8,1.83,0.43,0.51,0,*75
1494572703.42,10982,11.81,72896.0,1.85,0.51,0.51,0,*73
1494572704.67,10983,11.81,72896.0,1.85,0.55,0.51,0,*76
1494572705.88,10984,11.81,72898.3,1.83,0.41,0.41,0,*73
1494572707.11,10985,11.81,72894.5,1.85,0.33,0.25,0,*73
1494572708.3,10986,11.75,72894.8,1.83,0.13,0.05,0,*46
1494572709.51,10987,11.75,72892.0,1.83,0.13,0.25,0,*75
1494572710.71,10988,11.81,72898.3,1.83,0.33,0.33,0,*7F
1494572711.92,10989,11.81,72896.3,1.83,0.41,0.33,0,*7B
1494572713.11,10990,11.81,72888.5,1.83,0.43,0.51,0,*75
1494572714.29,10991,11.81,72896.3,1.83,0.43,0.41,0,*75
1494572715.5,10992,11.81,72894.8,1.83,0.29,0.25,0,*78
1494572716.71,10993,11.81,72896.5,1.83,0.63,0.67,0,*71
1494572717.91,10994,11.81,72898.5,1.83,0.51,0.43,0,*71
1494572719.09,10995,11.81,72896.0,1.83,0.43,0.41,0,*71
1494572720.31,10996,11.81,72896.5,1.83,0.55,0.55,0,*70
1494572721.52,10997,11.81,72892.5,1.83,0.17,0.13,0,*75
1494572722.74,10998,11.75,72884.8,1.83,0.51,0.51,0,*7E
1494572723.94,10999,11.75,72890.5,1.83,0.67,0.67,0,*7F
1494572725.15,11000,11.81,72892.0,1.83,0.41,0.41,0,*77
1494572726.37,11001,11.81,72894.8,1.85,0.51,0.43,0,*73
1494572727.57,11002,11.81,72894.0,1.83,0.67,0.67,0,*75
1494572728.81,11003,11.81,72890.0,1.85,0.63,0.63,0,*72
1494572730.05,11004,11.75,72886.3,1.85,0.75,0.75,0,*75
1494572731.29,11005,11.81,72890.3,1.85,0.55,0.51,0,*70
1494572732.53,11006,11.81,72894.8,1.85,0.41,0.33,0,*72
1494572733.74,11007,11.81,72898.8,1.85,0.33,0.43,0,*71
1494572734.97,11008,11.81,72894.8,1.85,0.41,0.33,0,*7C
1494572736.18,11009,11.81,72896.3,1.83,0.17,0.17,0,*7E
1494572737.42,11010,11.81,72896.3,1.85,0.41,0.41,0,*70
1494572738.63,11011,11.81,72896.3,1.83,0.25,0.17,0,*76
1494572739.86,11012,11.81,72894.5,1.85,0.17,0.13,0,*76
1494572741.02,11013,11.81,72888.8,1.83,0.05,0.01,0,*71
1494572742.18,11014,11.81,72886.5,1.83,0.05,0.01,0,*76
1494572743.4,11015,11.81,72886.3,1.83,0.29,0.29,0,*73
1494572744.56,11016,11.81,72888.0,1.83,0.05,0.05,0,*70
1494572745.75,11017,11.81,72898.3,1.83,-0.19,-0.19,0,*71
1494572746.92,11018,11.81,72896.0,1.83,-0.69,-0.61,0,*76
1494572748.12,11019,11.81,72892.8,1.81,-0.65,-0.65,0,*7D
1494572749.31,11020,11.81,72886.8,1.79,-0.69,-0.69,0,*70
1494572750.5,11021,11.81,72870.3,1.79,-0.15,-0.15,0,*71
1494572751.67,11022,11.81,72858.5,1.79,0.05,0.09,0,*7E
1494572752.88,11023,11.81,72856.3,1.79,0.33,0.33,0,*73
1494572754.09,11024,11.81,72854.3,1.79,0.37,0.37,0,*74
1494572755.31,11025,11.81,72854.8,1.79,0.33,0.33,0,*75
1494572756.49,11026,11.81,72858.8,1.79,-0.07,-0.15,0,*45
1494572757.68,11027,11.75,72858.5,1.77,0.09,0.09,0,*79
1494572758.92,11028,11.75,72870.3,1.77,0.21,0.17,0,*73
1494572760.12,11029,11.75,72868.0,1.77,0.05,0.05,0,*77
1494572761.33,11030,11.81,72874.0,1.75,0.13,0.13,0,*7D
1494572762.53,11031,11.81,72870.0,1.77,-0.07,-0.03,0,*7A
1494572763.74,11032,11.81,72868.8,1.77,-0.49,-0.49,0,*7D
1494572764.93,11033,11.81,72878.0,1.75,-0.73,-0.73,0,*7E
1494572766.13,11034,11.81,72878.8,1.75,-0.73,-0.73,0,*79
1494572767.31,11035,11.75,72874.8,1.75,-0.53,-0.53,0,*78
1494572768.52,11036,11.75,72876.5,1.73,-0.41,-0.45,0,*79
1494572769.72,11037,11.75,72878.0,1.73,-0.53,-0.57,0,*78
1494572770.93,11038,11.75,72880.0,1.71,-0.73,-0.77,0,*75
1494572772.14,11039,11.75,72882.8,1.71,-0.57,-0.57,0,*70
1494572773.34,11040,11.75,72880.3,1.71,-0.45,-0.45,0,*7E
1494572774.53,11041,11.81,72886.5,1.69,-0.65,-0.73,0,*71
1494572775.77,11042,11.81,72886.0,1.67,-0.89,-0.93,0,*70
1494572776.98,11043,11.75,72882.3,1.67,-0.77,-0.77,0,*7A
1494572778.17,11044,11.81,72884.8,1.67,-0.61,-0.61,0,*7D
1494572779.35,11045,11.75,72886.3,1.65,-0.53,-0.53,0,*7E
1494572780.53,11046,11.75,72884.8,1.61,-0.45,-0.45,0,*79
1494572781.71,11047,11.81,72892.0,1.65,-0.37,-0.37,0,*7C
1494572782.91,11048,11.81,72892.0,1.61,-0.23,-0.29,0,*7D
1494572784.07,11049,11.81,72896.0,1.61,0.01,0.05,0,*72
1494572785.28,11050,11.75,72886.5,1.61,-0.19,-0.23,0,*77
1494572786.47,11051,11.81,72882.5,1.61,0.17,0.09,0,*40
1494572787.63,11052,11.75,72876.0,1.61,0.09,0.09,0,*7C
1494572788.81,11053,11.75,72878.0,1.65,-0.37,-0.49,0,*70
1494572789.99,11054,11.81,72878.0,1.61,-0.45,-0.45,0,*7A
1494572791.2,11055,11.81,72884.5,1.61,0.17,0.17,0,*7B
1494572792.37,11056,11.75,72878.5,1.61,0.01,-0.07,0,*53
1494572793.54,11057,11.75,72884.3,1.61,-0.07,-0.07,0,*79
1494572794.73,11058,11.81,72890.5,1.61,0.17,0.09,0,*49
1494572795.9,11059,11.81,72890.8,1.61,0.09,0.05,0,*7B
1494572797.05,11060,11.81,72888.8,1.61,0.01,0.01,0,*7D
1494572798.24,11061,11.81,72882.5,1.61,-0.11,-0.11,0,*7C
1494572799.43,11062,11.81,72878.3,1.61,-0.11,-0.11,0,*7F
1494572800.6,11063,11.81,72874.5,1.61,0.01,-0.07,0,*55
1494572801.79,11064,11.81,72882.5,1.61,0.05,0.17,0,*4A
1494572802.97,11065,11.81,72876.0,1.61,-0.57,-0.53,0,*7C
1494572804.15,11066,11.81,72878.0,1.61,-0.69,-0.69,0,*7B
1494572805.36,11067,11.81,72878.0,1.59,-0.45,-0.45,0,*71
1494572806.57,11068,11.81,72876.5,1.59,-0.11,-0.03,0,*4D
1494572807.8,11069,11.81,72872.8,1.59,0.13,0.13,0,*7F
1494572809.01,11070,11.81,72874.3,1.57,0.13,0.17,0,*7D
1494572810.21,11071,11.75,72872.3,1.59,-0.03,-0.03,0,*76
1494572811.4,11072,11.81,72876.3,1.59,0.01,-0.03,0,*5A
1494572812.61,11073,11.81,72872.8,1.59,-0.33,-0.33,0,*74
1494572813.78,11074,11.81,72888.0,1.57,-0.03,-0.03,0,*7D
1494572814.95,11075,11.81,72890.8,1.57,0.05,-0.03,0,*57
1494572816.13,11076,11.81,72884.3,1.57,-0.49,-0.49,0,*7F
1494572817.34,11077,11.81,72890.3,1.59,-0.49,-0.49,0,*70
1494572818.52,11078,11.75,72876.3,1.57,-0.57,-0.49,0,*7E
1494572819.75,11079,11.75,72878.5,1.55,-0.27,-0.29,0,*7C
1494572820.96,11080,11.81,72882.0,1.55,-0.65,-0.73,0,*73
1494572822.22,11081,11.75,72882.0,1.55,-0.89,-0.89,0,*75
1494572823.45,11082,11.81,72884.3,1.53,-0.89,-0.93,0,*7B
1494572824.63,11083,11.75,72884.5,1.53,-0.77,-0.73,0,*75
1494572825.84,11084,11.81,72884.8,1.51,-0.69,-0.65,0,*78
1494572827.05,11085,11.75,72892.3,1.51,-0.57,-0.53,0,*71
1494572828.26,11086,11.81,72888.3,1.51,-0.57,-0.57,0,*76
1494572829.46,11087,11.81,72882.0,1.51,-0.57,-0.65,0,*76
1494572830.69,11088,11.81,72886.8,1.51,-0.23,-0.29,0,*72
1494572831.89,11089,11.75,72892.3,1.51,-0.07,-0.07,0,*79
1494572833.1,11090,11.75,72896.8,1.51,-0.03,-0.11,0,*42
1494572834.3,11091,11.81,72896.0,1.51,-0.03,-0.03,0,*70
1494572835.51,11092,11.75,72894.0,1.51,-0.03,-0.03,0,*73
1494572836.71,11093,11.75,72886.5,1.51,-0.07,-0.11,0,*45
1494572837.92,11094,11.75,72888.5,1.51,-0.33,-0.29,0,*7E
1494572839.13,11095,11.75,72890.5,1.51,-0.11,-0.19,0,*7C
1494572840.36,11096,11.75,72888.0,1.49,-0.27,-0.27,0,*7E
1494572841.55,11097,11.81,72890.3,1.49,-0.11,-0.11,0,*7F
1494572842.74,11098,11.81,72894.0,1.51,0.09,0.05,0,*75
1494572843.91,11099,11.75,72892.8,1.49,0.05,0.05,0,*71
1494572845.11,11100,11.81,72898.8,1.51,0.05,-0.03,0,*52
1494572846.27,11101,11.81,72888.3,1.49,0.01,-0.07,0,*5A
1494572847.46,11102,11.81,72890.0,1.49,0.05,0.13,0,*45
1494572848.65,11103,11.81,72888.0,1.51,0.05,0.05,0,*7A
1494572849.85,11104,11.75,72890.8,1.51,0.05,-0.03,0,*56
1494572851.02,11105,11.75,72896.5,1.49,0.01,-0.11,0,*69
1494572852.24,11106,11.81,72894.5,1.53,0.25,0.13,0,*78
1494572853.42,11107,11.75,72890.3,1.53,0.13,0.09,0,*47
1494572854.63,11108,11.81,72890.5,1.53,-0.27,-0.19,0,*7E
1494572855.84,11109,11.75,72890.3,1.51,-0.45,-0.53,0,*77
1494572857.04,11110,11.75,72896.0,1.51,-0.29,-0.29,0,*78
1494572858.24,11111,11.75,72902.0,1.51,0.05,0.05,0,*79
1494572859.45,11112,11.81,72904.8,1.49,0.13,0.17,0,*77
1494572860.66,11113,11.81,72896.5,1.51,0.17,0.09,0,*44
1494572861.87,11114,11.75,72890.3,1.51,-0.11,-0.07,0,*4B
1494572863.08,11115,11.75,72880.0,1.51,-0.57,-0.53,0,*79
1494572864.26,11116,11.75,72882.0,1.49,-0.57,-0.57,0,*77
1494572865.45,11117,11.81,72892.0,1.49,-0.37,-0.37,0,*76
1494572866.69,11118,11.75,72892.3,1.51,0.17,0.21,0,*75
1494572867.88,11119,11.81,72900.5,1.51,0.09,0.09,0,*71
1494572869.05,11120,11.75,72884.8,1.49,0.05,0.05,0,*72
1494572870.21,11121,11.81,72884.3,1.49,0.01,-0.07,0,*58
1494572871.4,11122,11.81,72892.5,1.49,0.13,0.05,0,*47
1494572872.65,11123,11.81,72896.3,1.51,0.21,0.21,0,*78
1494572873.89,11124,11.81,72894.8,1.51,0.17,0.17,0,*7F
1494572875.1,11125,11.75,72898.3,1.49,0.25,0.17,0,*76
1494572876.31,11126,11.75,72898.0,1.49,0.37,0.29,0,*7B
1494572877.52,11127,11.81,72898.5,1.49,0.33,0.17,0,*73
1494572878.72,11128,11.81,72894.8,1.51,-0.07,-0.07,0,*73
1494572879.96,11129,11.81,72898.8,1.51,0.33,0.29,0,*79
1494572881.12,11130,11.81,72898.0,1.49,0.05,0.01,0,*77
1494572882.33,11131,11.81,72898.3,1.49,-0.11,-0.23,0,*73
1494572883.57,11132,11.75,72896.8,1.51,0.17,0.13,0,*7C
1494572884.76,11133,11.81,72894.0,1.53,0.13,0.09,0,*40
1494572885.95,11134,11.81,72902.8,1.51,0.05,0.05,0,*7E
1494572887.2,11135,11.81,72898.5,1.51,0.29,0.29,0,*7F
1494572888.42,11136,11.81,72900.3,1.51,0.51,0.43,0,*7F
1494572889.63,11137,11.81,72898.0,1.51,0.09,0.17,0,*42
1494572890.83,11138,11.81,72896.5,1.51,-0.07,-0.03,0,*76
1494572892.04,11139,11.75,72896.8,1.51,-0.11,-0.07,0,*44
1494572893.27,11140,11.75,72898.3,1.51,-0.33,-0.23,0,*7C
1494572894.47,11141,11.81,72900.0,1.51,-0.03,-0.07,0,*78
1494572895.66,11142,11.81,72900.5,1.51,0.09,0.05,0,*73
1494572896.9,11143,11.81,72904.0,1.51,0.17,0.17,0,*7E
1494572898.11,11144,11.81,72900.8,1.49,0.13,0.25,0,*75
1494572899.3,11145,11.75,72900.3,1.51,0.05,0.09,0,*74
1494572900.51,11146,11.81,72902.0,1.51,-0.03,-0.03,0,*7B
1494572901.73,11147,11.81,72896.0,1.49,-0.23,-0.27,0,*77
1494572902.95,11148,11.81,72900.0,1.51,-0.11,-0.19,0,*7D
1494572904.16,11149,11.81,72900.5,1.51,-0.19,-0.19,0,*74
1494572905.36,11150,11.81,72902.5,1.51,-0.07,-0.07,0,*7C
1494572906.6,11151,11.81,72904.8,1.51,0.41,0.33,0,*78
1494572907.82,11152,11.81,72900.8,1.49,0.59,0.51,0,*7F
1494572909.04,11153,11.81,72898.8,1.51,0.51,0.43,0,*7C
1494572910.25,11154,11.81,72898.5,1.49,0.29,0.13,0,*78
1494572911.44,11155,11.81,72898.8,1.53,0.43,0.33,0,*7C
1494572912.65,11156,11.81,72898.3,1.53,0.13,0.21,0,*79
1494572913.82,11157,11.81,72896.0,1.53,0.09,0.09,0,*79
1494572915.01,11158,11.81,72898.0,1.53,0.21,0.09,0,*4C
1494572916.21,11159,11.81,72900.0,1.53,0.55,0.43,0,*70
1494572917.42,11160,11.75,72896.8,1.53,0.33,0.25,0,*7A
1494572918.59,11161,11.81,72896.3,1.53,0.09,0.09,0,*7C
1494572919.78,11162,11.75,72892.8,1.53,0.21,0.09,0,*45
1494572920.97,11163,11.81,72896.5,1.51,0.05,0.05,0,*7C
1494572922.18,11164,11.81,72898.0,1.51,-0.03,-0.07,0,*7F